ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCS7-UGFB-TYUS-5SLTY,1e-08,0.4116
10362421263710222412,403148,2017-09-12 22:21:57,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15530803091747730343,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCS7-UGFB-TYUS-5SLTY,13.49095675,1.0
8452481729503129822,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XCS7-UGFB-TYUS-5SLTY,10.02448572,1.0
3650949609155500698,403030,2017-09-12 14:22:54,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12341911826770379753,402752,2017-09-11 20:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCS7-UGFB-TYUS-5SLTY,10.57026191,1.0
15518833839892075793,402587,2017-09-11 09:04:42,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-E925-FACX-C2X8-49772,0.0,1.0
5270969368103554536,402386,2017-09-10 19:03:49,Account Update,S-XCS7-UGFB-TYUS-5SLTY,,0.0,1.0
4506146140108139828,402371,2017-09-10 18:18:08,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-E925-FACX-C2X8-49772,0.0,1.0
10074575979732233577,402359,2017-09-10 17:31:25,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17729149880321269506,402354,2017-09-10 17:12:26,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2632346271842120597,402265,2017-09-10 11:00:08,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11982688427779637860,402261,2017-09-10 10:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCS7-UGFB-TYUS-5SLTY,44.94115385,1.0
1493025845259851866,402260,2017-09-10 10:33:25,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-E925-FACX-C2X8-49772,0.0,1.0
481692641426493767,402254,2017-09-10 10:18:27,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8756327785160319165,402252,2017-09-10 10:13:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCS7-UGFB-TYUS-5SLTY,4.0,1.0
8103672806092021053,402219,2017-09-10 07:54:18,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9448771239166571553,402214,2017-09-10 07:48:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XCS7-UGFB-TYUS-5SLTY,1.0,1.0
