ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYHG-PFPU-FG56-7VPU6,1e-08,0.8232
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.76225604,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,28.72332305,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,26.98099262,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,23.05637274,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,23.20661214,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.56210429,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,28.86119161,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.92265776,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.34065241,0.05145
13107609125623947413,520746,2018-08-07 22:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,28.78377116,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.53993671,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.23248714,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.90642293,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.74364434,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,29.58781779,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,24.17434122,0.05145
13791766541319148146,518946,2018-08-02 21:37:47,Reward Recipient Assignment,S-QYHG-PFPU-FG56-7VPU6,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1334192206001518468,518916,2018-08-02 19:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,5.30844625,0.00735
15392072539820155730,518823,2018-08-02 13:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.91821634,0.00735
4183119094161377707,518805,2018-08-02 11:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,6.27418901,0.00735
8883899491155889282,518795,2018-08-02 11:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.0521725,0.01
7874101466896238549,518724,2018-08-02 06:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.26683302,0.00735
7926021015607197657,518707,2018-08-02 05:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.44866367,0.00735
12729402248384869596,518701,2018-08-02 05:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.35962594,0.00735
14781247851818900585,518694,2018-08-02 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.13923717,0.00735
17797411205184679565,518649,2018-08-02 01:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.42968742,0.00735
1820148210694146090,518571,2018-08-01 20:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.33176226,0.00735
11397256119830560786,518512,2018-08-01 16:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.28691808,0.00735
8146229458480283054,518486,2018-08-01 14:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.11930858,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,6.18789416,0.00735
18436590145978544506,518376,2018-08-01 07:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.31154298,0.00735
9377536647239865385,518375,2018-08-01 07:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.42844038,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.4914558,0.00735
17074810367145854166,518330,2018-08-01 03:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.46008866,0.00735
15212208822103355917,518329,2018-08-01 03:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.50318946,0.00735
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.52053969,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.38165082,0.00735
14076131596470804782,518220,2018-07-31 20:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.61725633,0.00735
17062071738086896887,518208,2018-07-31 19:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.47606889,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.08673389,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.00938,0.01
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.15260475,0.01
1917452985809106097,518036,2018-07-31 08:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.55633174,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.30428107,0.01
2127109598586137618,517953,2018-07-31 03:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.15801649,0.01
11397864314815468408,517950,2018-07-31 02:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.1593421,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.54133934,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.9967703,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.93394979,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.75882534,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.60093076,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.41716545,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.50741641,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.29189377,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.25906212,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.35468536,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.30856561,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.4564545,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.76201109,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.86911339,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.86149587,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.02210401,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.0639714,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.04827864,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.64118933,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.87133032,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.77946329,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.48245954,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.12439799,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.00814513,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.04499985,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.14793296,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.16030108,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.20950922,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,9.44917837,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.13009025,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.13537518,0.01
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,1.11157501,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.72760432,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.34440086,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.39363099,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.36908334,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.24669997,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.14711705,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.4450221,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,1.95597647,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,1.88840028,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.13844419,0.01
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.11616841,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.23368063,0.01
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.38527422,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.51927789,0.008
9044256757847064121,515461,2018-07-24 03:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.60174486,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.16231958,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.93373991,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.88054452,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.87040813,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.95987173,0.008
14521267337304904772,515339,2018-07-23 19:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.01876151,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.32734685,0.008
13078759624100742975,515267,2018-07-23 14:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.52674298,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.56571213,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,3.63861423,0.008
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.03974198,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.04251248,0.008
15664524548164907229,515116,2018-07-23 04:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.16477304,0.008
17627474069341399022,515032,2018-07-22 23:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.46557328,0.008
5976207695526480822,515018,2018-07-22 21:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.3904853,0.008
17419596500505263614,515008,2018-07-22 21:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.45750668,0.008
15357925967270150573,515003,2018-07-22 20:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.13814578,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.50347076,0.008
12500521008930577873,514941,2018-07-22 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.49027896,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.15283128,0.008
3178696130042854251,514832,2018-07-22 09:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.13269425,0.008
14874589139914725033,514807,2018-07-22 07:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.37538971,0.008
4922394148245927542,514777,2018-07-22 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.45302237,0.008
7175784655267005487,514772,2018-07-22 05:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.46611896,0.008
10146008210719746981,514770,2018-07-22 05:47:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,8.84317476,0.008
15641616448666806471,514746,2018-07-22 03:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.95072776,0.008
10107518234406566696,514715,2018-07-22 01:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.83255749,0.008
17126480939496629107,514695,2018-07-22 00:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.78860979,0.008
4164868945677856838,514664,2018-07-21 22:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.47424941,0.008
17673731330547437874,514544,2018-07-21 13:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.38718871,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.52040613,0.008
3921653894456809662,514419,2018-07-21 05:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,5.05833145,0.008
10064224580947915878,514158,2018-07-20 11:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,5.48073428,0.01
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,4.96932177,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.91569233,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.45957643,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QYHG-PFPU-FG56-7VPU6,2.88606604,0.01
6348745944811499267,513936,2018-07-19 21:21:27,Reward Recipient Assignment,S-QYHG-PFPU-FG56-7VPU6,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
115639327178136490,511859,2018-07-14 01:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.69986205,0.0735
9104264382125474666,511482,2018-07-13 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.34409104,0.0735
5027479218476766442,511271,2018-07-12 10:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.74505972,0.0735
10193800714798111419,511043,2018-07-11 18:59:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.95149597,0.0735
14255063663305152391,510843,2018-07-11 05:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.58155028,0.0735
15600962289604205675,510714,2018-07-10 21:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.21546946,0.0735
8977921492855811030,510543,2018-07-10 09:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.89075555,0.0735
10037752344892983907,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.69103667,0.0735
4407996526984655262,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.75169807,0.0735
10696828079397060949,509832,2018-07-08 09:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.27403312,0.0735
6111531503202159599,509312,2018-07-06 22:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.05022569,0.0735
14340229300667947814,508884,2018-07-05 18:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.51025572,0.0735
18389736896894633994,508623,2018-07-05 00:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.89575123,0.0735
9832004974324531060,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.99112907,0.0735
14860521840782306660,508154,2018-07-03 16:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.10156369,0.0735
8559085545237918552,507948,2018-07-03 02:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,23.07113859,0.0735
14239950765176452543,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.11058396,0.0735
9307243547168167646,507569,2018-07-02 01:27:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,23.03581888,0.0735
13387336518909745706,507369,2018-07-01 12:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.29555546,0.0735
16134122349966737680,507263,2018-07-01 05:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.64249552,0.0735
5314463720681925162,506945,2018-06-30 07:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.47420485,0.0735
17766017213377377214,506752,2018-06-29 19:04:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.65764631,0.0735
6897123483531843287,506564,2018-06-29 06:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,21.94014807,0.0735
2135607363522891186,506326,2018-06-28 13:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,20.17844914,0.0735
3972360880706387684,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.62557355,1.0
1235981380534437292,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYHG-PFPU-FG56-7VPU6,22.65243137,1.0
