ID,Height,timestamp,Type,From,To,Amount,Fee
9566651357907410657,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LKRK-74WT-TQHJ-BF7CA,1e-07,1.0
5553163827486938374,353906,2017-04-27 19:07:17,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5867604666176060956,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0001
300352149011237341,339134,2017-03-17 11:50:38,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16734352236115070270,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,1.0,1.0
16746865315489810454,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,1.0,3.0
13386294662064316533,334881,2017-03-05 14:49:22,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10992701518753172638,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,2.0
17665150988112272020,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,3.0,3.0
3079442362412500692,334594,2017-03-04 19:47:39,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
371601785080217635,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,2.0
117337130834364623,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,3.0,1.0
7355558232051469349,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,3.0,3.0
5445987982753057794,334292,2017-03-03 23:35:26,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
659417523439547466,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,20.0,1.0
13336494053157680922,333815,2017-03-02 15:16:01,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7463959517818600254,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0
16855430687350247500,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,5.0,2.0
14488278849914891361,332889,2017-02-28 00:49:20,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15768127561722058648,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,6.0,5.0
4068888925776080536,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,5.0,5.0
15528556676093106576,332363,2017-02-26 13:46:14,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18016366794269524909,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,12.0,2.0
917858828624651294,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,2.0
9403561497641752709,331998,2017-02-25 13:34:33,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5820476446981655523,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,2.0
11144037600222806052,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,4.0,4.0
12354465315124588759,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0
15176039466112000192,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0
3439497940179735271,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0
5222274950872534547,331472,2017-02-24 02:18:43,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
660475748822665950,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,2.0,1.0
10661764327559472717,331197,2017-02-23 07:47:27,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10761807482026495008,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,5.0,2.0
732676080824569491,331172,2017-02-23 06:09:40,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2796982985504897967,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,5.0,2.0
16525464882742614133,331103,2017-02-23 01:21:31,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12361906631505869225,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,11.0,2.0
7510112223217918611,331077,2017-02-22 23:43:55,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5922975402149383835,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,14.0,2.0
5750881704597437044,331053,2017-02-22 22:00:51,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14389549467976193240,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,8.0,2.0
13336468663929566142,330371,2017-02-21 00:34:51,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9026495298060560609,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKRK-74WT-TQHJ-BF7CA,10.0,2.0
11140479438490343788,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LKRK-74WT-TQHJ-BF7CA,0.0,1.0
5102043189197719725,243865,2016-06-23 15:20:45,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4860567545482540183,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKRK-74WT-TQHJ-BF7CA,5.0,1.0
11566563353178427624,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKRK-74WT-TQHJ-BF7CA,5.0,1.0
1702501459645027632,240995,2016-06-15 13:36:31,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15149954046590232687,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKRK-74WT-TQHJ-BF7CA,5.0,1.0
