ID,Height,timestamp,Type,From,To,Amount,Fee
7702787511870179368,814713,2020-11-06 13:38:16,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-PRTG-RAMA-4QBB-95PNL,67.37,0.02205
17591648546727923724,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.11999999,1.0
9663442222909064217,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.24,1.0
16134678527219147279,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.00999999,1.0
1492309122090352006,459431,2018-02-17 08:17:57,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16843937055151116961,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
7337823742793671629,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
10634842017091575768,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
17278456137881747775,452296,2018-01-28 09:32:07,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
5308021585388822658,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
11261530892248437193,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
16357363900081673538,444407,2018-01-06 07:48:37,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
15957153987654101514,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
3171667367129405008,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.5,1.0
13624854354992045936,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Q25-LMHL-GL83-CF55Y,1e-07,1.0
10632371956215717226,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Q25-LMHL-GL83-CF55Y,1e-07,1.0
13809895179548924048,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
2776598523945820452,439445,2017-12-23 10:47:47,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10174100334137947064,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
13003150532492927703,434877,2017-12-10 16:41:09,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
9236957148213388877,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
2396096856359932438,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
8843273711926674040,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
9891635819138865335,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
4981720125923174237,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
10137347807317732271,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
6496816508144412301,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
8369673523813269478,420237,2017-10-30 17:59:54,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
18009794939630715056,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
14468945402341946642,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
2654487705257105680,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
9509019246416290655,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
14482121298073516438,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,20.5,1.0
1979658827315765209,408475,2017-09-27 20:32:03,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12847253491811608112,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
5182249247905357433,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
7660165398878910079,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
2405108950625615573,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
12959109516868169451,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
11137568152413068110,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
9433733196138865864,399344,2017-09-02 07:21:29,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
719275986728417856,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.0,1.0
3079557985368506217,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,31.0,1.0
12270106623795948234,394398,2017-08-19 11:20:12,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
4384358657068594433,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,31.0,1.0
16181135687031439602,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,31.0,1.0
206092643291856075,388126,2017-08-01 22:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,15.0,1.0
18238458619956565827,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.0,1.0
5248931178488749380,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.0,1.0
14409564203000962606,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.0,1.0
6025573763344917504,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.77,1.0
11285040537224489778,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.0,1.0
17174445143621848771,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,11.0,1.0
6526810634329686462,381653,2017-07-14 09:32:07,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
17212037750328777142,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,14.0,1.0
5642380709904953372,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,5.0,1.0
7397938767220194109,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,17.0,1.0
7626803541217587404,377050,2017-07-01 12:44:21,Account Update,S-5Q25-LMHL-GL83-CF55Y,,0.0,1.0
9253281820519360383,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12248716342331209848,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13929593703344417689,374548,2017-06-24 13:10:19,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-VQBD-SBEQ-BB2A-6X2LH,4.0,1.0
2582852658180040413,374547,2017-06-24 13:01:04,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-2C29-26BD-8BWD-GJKTY,4.0,1.0
4336367370195273533,374547,2017-06-24 13:01:04,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-H95K-EM3M-9Y42-8CKZK,4.0,1.0
2266485039623385211,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q25-LMHL-GL83-CF55Y,18.67,1.0
1517587961262377712,373867,2017-06-22 15:15:09,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
15039114686833527991,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,17.0,1.0
3189197824348590946,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,16.17,1.0
7599162794546394901,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,17.0,1.0
4378700298749239177,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q25-LMHL-GL83-CF55Y,21.36,1.0
7978402576861561280,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15814607936167057809,367695,2017-06-05 09:07:04,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10171808336920734036,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5Q25-LMHL-GL83-CF55Y,20.0,1.0
11196663491084941510,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3924244486282703746,366441,2017-06-01 21:31:55,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-5Q25-LMHL-GL83-CF55Y,9.0,1.0
6962969603144524948,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17239040191793975471,365280,2017-05-29 15:20:48,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
6172848565448833895,361650,2017-05-19 11:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,185.17,1.0
2837674643513603264,355250,2017-05-01 14:08:08,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14267068174155464379,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,73.44999999,1.0
10078209457222152294,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,2.0,1.0001
13500792785174832069,343056,2017-03-28 11:14:49,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,280.0,1.0
17493594772490418190,338051,2017-03-14 11:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,42.54,1.0
15447125753593690943,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,1.0,1.0
2136718668539727992,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,1.0,2.0
14142229599357991932,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,1.0,3.0
17095234380933814013,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,2.0
16395701856400706573,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,3.0,3.0
7906364872967770408,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,2.0
13666616544128848550,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,2.0
9662837848598162141,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,3.0,1.0
1854760975887795566,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,3.0,3.0
12519855308720435574,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,20.0,1.0
13604832981284461934,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,1.0
3651922143699494610,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,5.0,2.0
16141139441030658827,333130,2017-02-28 17:22:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,190.62,1.0
3473025501034681657,333127,2017-02-28 17:06:41,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,260.0,1.0
3937581434418191629,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,6.0,5.0
12708016506990856051,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,5.0,5.0
18090466201907669501,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,2.0
15709887416944797250,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,4.0,4.0
10059684303947759117,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Q25-LMHL-GL83-CF55Y,2.0,1.0
15804984184074349334,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,2.0
3064545021924601519,329752,2017-02-19 06:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,83.73,1.0
13695135548008890141,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,2.0,2.0
6638256114338025526,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,3.0,2.0
10439329407788372606,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,6.0
4050417103700372494,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,6.0
10673481626826844351,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,6.0,6.0
11448475254302046840,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,5.0,1.0
15369873680602231268,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,5.0,1.0
1674250639033408669,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,12.0,1.0
11247719856725061168,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,7.0,3.0
798827892645976696,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,3.0
4691356318605610607,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,3.0
1275548090050102737,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,20.0,1.0
12243280445807565280,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Q25-LMHL-GL83-CF55Y,10.0,1.0
18404121786209248659,326880,2017-02-11 05:57:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,40.29999999,1.0
4265584775884433148,323129,2017-01-31 18:27:12,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
15003479304280689743,319177,2017-01-20 16:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,51.8,1.0
5402310404332467512,314741,2017-01-08 07:08:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,61.16,1.0
12720377375558252304,313570,2017-01-05 00:37:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,43.86,1.0
5973146617559148588,311578,2016-12-30 11:02:41,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,1175.0,1.0
4948540640407632361,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,85.28999999,1.0
11490531822217338509,306929,2016-12-17 11:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,47.89,1.0
7652572674171770225,303219,2016-12-07 01:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5Q25-LMHL-GL83-CF55Y,1044.97,1.0
7326624680456702070,300163,2016-11-28 13:11:16,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
4316029237003760039,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-5Q25-LMHL-GL83-CF55Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8252404301832894810,292463,2016-11-07 00:03:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,155.88436197,2.0
13076932501134175223,288724,2016-10-27 10:10:37,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
2586797183797488553,281072,2016-10-06 01:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,152.59325349,2.0
3961410446954432893,277985,2016-09-27 09:19:01,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,500.0,1.0
7815400500428791646,272830,2016-09-12 23:07:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,352.58917651,2.0
8872387833076148802,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,150.83757284,2.0
17730284887480051578,268192,2016-08-30 22:58:24,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,265.0,1.0
2713493641756597186,264461,2016-08-20 13:20:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,262.60471787,2.0
542414549586117818,257339,2016-07-31 11:28:48,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,575.0,1.0
15456426281718652248,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,3.75472364,2.0
9755021208036172044,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,24.29218815,2.0
4270900773943738747,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,35.38541166,2.0
14324032199581145966,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,18.21635766,2.0
11893462990099478431,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,19.59722427,2.0
2941220449211995764,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,17.41168992,2.0
4372612277036839527,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,3.44019802,2.0
7774651857515160451,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,3.4398956,2.0
5776917393905549660,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,9.84139622,2.0
16811017151018922296,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,5.81073824,2.0
1439245531759977171,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,6.22047487,2.0
11434131407283669624,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,7.90365324,2.0
5937979011170731569,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.06028801,2.0
10807418456761280101,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.43983775,2.0
6984323450137289170,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.70094945,2.0
12792982619730806902,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.00373965,2.0
9733101338411952829,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.10377515,2.0
4562985009339701182,252525,2016-07-17 20:56:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,215.34939485,2.0
4975027332292620414,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.97371404,2.0
15651013597538638169,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.32925829,2.0
12532202325719325467,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,5.35083359,2.0
214548905357073191,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,51.62862725,2.0
4347246117241540451,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,8.43512555,2.0
13263517458123693101,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,3.35276641,2.0
5249342287650589328,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.388066,2.0
6002455045574196345,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5Q25-LMHL-GL83-CF55Y,2.50220381,2.0
