ID,Height,timestamp,Type,From,To,Amount,Fee
14642699233682191196,779789,2020-08-01 10:28:37,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-4Y3L-HTP3-9HX5-2QU9P,40.1327,0.02205
5100250960108314132,741515,2020-04-16 15:40:19,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-VRPM-XD6L-YZUJ-8KWDG,18.0,0.0441
3895028378731301698,740084,2020-04-12 16:01:41,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0588
4568135530707123980,740052,2020-04-12 13:34:41,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.05145
2096254363058712213,739870,2020-04-12 01:03:43,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VRPM-XD6L-YZUJ-8KWDG,3.0,0.0588
2016496816634951613,739836,2020-04-11 23:09:43,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.05145
18330604103305847624,739043,2020-04-09 17:42:20,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
6916308786078231539,738196,2020-04-07 08:56:53,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-VRPM-XD6L-YZUJ-8KWDG,15.0,0.03675
6612176419171838684,738127,2020-04-07 04:18:24,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0441
7532678429313662735,737581,2020-04-05 15:16:28,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.05145
8598679925426838516,735928,2020-04-01 00:52:47,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-SJH5-U6NT-B7X6-8Y6NW,2.0,0.05145
11494995372191340099,735274,2020-03-30 04:43:36,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-TXUA-7JK3-ZLKC-CJKNK,12.0,0.0588
7075108363821195228,734804,2020-03-28 21:15:39,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.00735
2270887632212078629,733698,2020-03-25 18:38:30,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-4988-V8Y6-KMPN-4H255,9.0,0.02205
1730558004662801717,733658,2020-03-25 16:07:22,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-VRPM-XD6L-YZUJ-8KWDG,10.0,0.02205
13341501465674292078,732823,2020-03-23 07:52:28,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.0441
5621463309015550872,732671,2020-03-22 21:48:53,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.00735
8977240261820095649,732081,2020-03-21 06:27:52,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-VRPM-XD6L-YZUJ-8KWDG,10.0,0.0441
11058927597334984630,731895,2020-03-20 17:58:29,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0294
12528436310337837374,731452,2020-03-19 12:17:26,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-VRPM-XD6L-YZUJ-8KWDG,5.0,0.03675
3161160769232960588,731204,2020-03-18 19:36:18,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.0441
13598052006202129926,729804,2020-03-14 21:47:08,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0294
17130283126529196863,727847,2020-03-09 10:13:40,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.03675
4478435000209223629,727158,2020-03-07 11:36:04,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0441
2431146468889668515,726217,2020-03-04 20:48:19,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-VRPM-XD6L-YZUJ-8KWDG,3.0,0.0294
3426326777675846298,725552,2020-03-02 23:52:16,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.0588
12202141384498369768,724839,2020-03-01 00:00:05,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-995C-ZRSB-SYRK-3QTWR,15.0,0.00735
15336976337311013709,724796,2020-02-29 21:14:47,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-VRPM-XD6L-YZUJ-8KWDG,13.0,0.0588
6873596876455425993,724644,2020-02-29 10:51:49,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-BKQT-7VSP-DRWY-2MMKQ,5.0,0.0147
17230612313914771007,723691,2020-02-26 18:51:19,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-PYPQ-XRWP-TL3U-FAJAT,12.0,0.0588
7362036656658673243,721478,2020-02-20 14:52:15,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-VRPM-XD6L-YZUJ-8KWDG,20.0,0.0294
16886348534113193943,721383,2020-02-20 08:09:35,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-VNWU-7LLW-J6CW-HLBJC,6.0,0.05145
8152624817299172986,720964,2020-02-19 03:44:55,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.00735
17381456411438463583,720659,2020-02-18 06:58:58,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-KR63-PEPN-B6M6-6SHXG,3.0,0.00735
13804464995648567487,720596,2020-02-18 03:11:54,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0147
2849573860831235559,720262,2020-02-17 04:58:26,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-AQZ6-SC7W-ZHFT-8G9UT,9.0,0.00735
1441781256822660606,718997,2020-02-13 15:52:46,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0588
12816329395957866116,718280,2020-02-11 16:04:27,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0441
14099615320326068565,718148,2020-02-11 06:54:22,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-VRPM-XD6L-YZUJ-8KWDG,4.0,0.0588
12572675925305268699,717778,2020-02-10 05:34:22,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0147
5378907866250660938,717591,2020-02-09 17:19:54,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-CW4Q-K4V4-DYGX-D6522,2.0,0.0294
7684653448297127001,714965,2020-02-02 09:03:44,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-D4B7-53WP-GTNK-7W368,20.0,0.0294
10990477458157273139,714001,2020-01-30 16:01:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0441
16010286047774106614,713788,2020-01-30 01:58:02,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0588
16195291182842141939,713401,2020-01-29 00:06:43,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-VRPM-XD6L-YZUJ-8KWDG,12.0,0.02205
13995528717932510043,713129,2020-01-28 05:43:29,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-VRPM-XD6L-YZUJ-8KWDG,19.0,0.02205
15290859329721077195,713031,2020-01-27 22:43:19,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-7U92-PLGV-SY7M-2DATE,5.0,0.0588
1646133340135458791,711796,2020-01-24 12:14:34,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-A4YB-87BP-53DP-6AB4W,1.0,0.0441
18336900453760450150,711164,2020-01-22 17:50:13,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRPM-XD6L-YZUJ-8KWDG,10.0,0.0441
