ID,Height,timestamp,Type,From,To,Amount,Fee
4682169323891445567,516778,2018-07-27 20:21:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,50.51911658,0.1
12911801690927834092,514202,2018-07-20 14:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,75.18501859,0.1
7276036546287373681,510402,2018-07-10 00:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,100.07193423,0.1
1086602801584072444,497680,2018-06-04 09:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,100.21608685,1.0
17463157563213504623,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,18.2,1.0
13961511119352938107,473111,2018-03-27 14:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,206.18,1.0
15964999611002216348,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,53.59999999,1.0
3887816637875635043,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,53.17,1.0
17147973252102239504,464093,2018-03-02 08:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERMJ-76RU-KEPP-GGJR8,222.05,1.0
15446768257354270279,460786,2018-02-21 02:45:59,Reward Recipient Assignment,S-ERMJ-76RU-KEPP-GGJR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5323664087628735439,460781,2018-02-21 02:26:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ERMJ-76RU-KEPP-GGJR8,1.0,1.0
