ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QJJL-3A8V-Q8KD-84UDQ,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.02205,0.02205
4369802241637105846,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QJJL-3A8V-Q8KD-84UDQ,0.0,1.05105
16564296498657890757,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-QJJL-3A8V-Q8KD-84UDQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.0588,0.0588
9174232940229109294,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QJJL-3A8V-Q8KD-84UDQ,0.0,0.91875
7546326613498018770,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-QJJL-3A8V-Q8KD-84UDQ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.03675,0.03675
12373089010432195010,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QJJL-3A8V-Q8KD-84UDQ,0.0,0.37485
7913904316216217031,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-QJJL-3A8V-Q8KD-84UDQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QJJL-3A8V-Q8KD-84UDQ,0.03675,0.03675
