ID,Height,timestamp,Type,From,To,Amount,Fee
5690905088371573712,181244,2015-12-31 10:20:07,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,4398.0,4.0
10400579936822782488,180306,2015-12-28 18:54:09,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,17311.0,17.0
11241399923761952374,179876,2015-12-27 14:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,12.62765044,1.0
4577831905911991251,179831,2015-12-27 11:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,46.31462646,1.0
7314144710103480037,179829,2015-12-27 11:33:36,Reward Recipient Assignment,S-FFFM-6BBW-GTNY-27MJR,S-FFFM-6BBW-GTNY-27MJR,0.0,1.0
2497486467416231930,179797,2015-12-27 09:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,24.35356666,1.0
15697274799770335463,179779,2015-12-27 07:57:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,88.41008902,1.0
9756477317117720628,179759,2015-12-27 06:44:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,190.33648632,1.0
1140244079692488901,179718,2015-12-27 03:51:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,82.72092665,1.0
17873035934687361992,179714,2015-12-27 03:46:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,81.88913536,1.0
10679333574056090100,179675,2015-12-27 00:53:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,27.63078191,1.0
18396594045502263546,179670,2015-12-27 00:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,95.10827455,1.0
608342724104873656,179635,2015-12-26 22:41:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,93.49307335,1.0
1796284764223807346,179631,2015-12-26 22:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,23.82755424,1.0
2024060129572669032,179630,2015-12-26 22:15:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,16.68772631,1.0
17029548990731161171,179625,2015-12-26 21:40:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,24.02697621,1.0
14094689170228901796,179624,2015-12-26 21:38:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,83.61443684,1.0
2486907429326098551,179578,2015-12-26 18:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,203.64000693,1.0
9250356533761457030,179510,2015-12-26 14:03:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,64.7144806,1.0
18270823353018036499,179509,2015-12-26 13:56:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,81.12647453,1.0
18040228719521404203,179486,2015-12-26 12:14:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,91.71675054,1.0
2935562896357038737,179470,2015-12-26 11:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,81.11953528,1.0
7606650338096102457,179470,2015-12-26 11:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,34.06942121,1.0
14953709273870644907,179448,2015-12-26 09:23:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,492.70698646,1.0
15096678758759634878,179448,2015-12-26 09:23:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,37.39505141,1.0
11242696071704241244,179440,2015-12-26 09:10:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,68.51932,1.0
1488485513742538253,179376,2015-12-26 04:46:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,128.25024611,1.0
14728889719882008074,179346,2015-12-26 02:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,58.9269029,1.0
6464175624770263917,179339,2015-12-26 02:30:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,106.8618434,1.0
11667045210202361854,179336,2015-12-26 02:24:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,77.12253707,1.0
3492505553639796387,179310,2015-12-26 00:41:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,15.96760803,1.0
15083075056335569185,179308,2015-12-26 00:23:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,42.23507092,1.0
5568981292300048223,179304,2015-12-26 00:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,38.66920292,1.0
607410603537031079,179277,2015-12-25 22:25:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,54.10867351,1.0
14726928441818051435,179264,2015-12-25 21:11:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,81.47931927,1.0
3689836843412227772,179246,2015-12-25 20:13:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,48.14498353,1.0
13054260751315891944,179233,2015-12-25 19:09:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,103.70466769,1.0
7599658777290483024,179197,2015-12-25 16:58:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,145.12457858,1.0
497757829822231619,179176,2015-12-25 15:31:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,65.57061684,1.0
5824807588091129852,179162,2015-12-25 14:31:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,201.94092579,1.0
5703461864122214903,179141,2015-12-25 13:17:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,570.15237735,1.0
13467833561314968080,179127,2015-12-25 12:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,177.91863098,1.0
10567601583819603189,179117,2015-12-25 11:38:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,83.86116138,1.0
227504408340581289,179101,2015-12-25 10:31:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,41.90475864,1.0
4276426101784404099,179088,2015-12-25 09:41:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,158.20667063,1.0
5619508557254769899,178998,2015-12-25 03:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,13.00028132,1.0
17540161723045775778,178996,2015-12-25 03:21:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,170.96079532,1.0
8059050352903698143,178996,2015-12-25 03:21:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,21.16404871,1.0
7106310374834494568,178982,2015-12-25 02:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,31.51672551,1.0
562767076721329000,178980,2015-12-25 02:24:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,155.00138622,1.0
14295315216051982909,178970,2015-12-25 01:49:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,20.49933527,1.0
446428560991012708,178967,2015-12-25 01:45:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,50.86230887,1.0
7296706224863088900,178950,2015-12-25 00:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,125.55763538,1.0
3281746088247827528,178898,2015-12-24 20:51:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,96.94535332,1.0
10792689262907916391,178894,2015-12-24 20:34:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,95.44557111,1.0
4108351374542224771,178860,2015-12-24 18:23:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,51.57437235,1.0
16910587135847768107,178842,2015-12-24 17:15:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,168.71702075,1.0
6244190266904974728,178797,2015-12-24 13:47:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,135.46138849,1.0
70359336863685168,178782,2015-12-24 13:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,69.94314603,1.0
14573140603394086172,178767,2015-12-24 11:50:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,23.48945,1.0
3871793598318611877,178634,2015-12-24 02:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,106.32036446,1.0
15339116480914361571,178584,2015-12-23 23:38:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,75.66729078,1.0
16392474110301267784,178583,2015-12-23 23:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,35.22414358,1.0
374975772620079107,178573,2015-12-23 23:05:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,78.30819292,1.0
82430754712409217,178550,2015-12-23 21:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,24.29654849,1.0
7502627586466643273,178542,2015-12-23 20:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,106.17563776,1.0
827514494833997729,178512,2015-12-23 18:36:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,98.90538107,1.0
13566945547903132690,178496,2015-12-23 17:34:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,176.76632407,1.0
14090331073151852875,178470,2015-12-23 15:40:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,10.72856153,1.0
1159446709114778316,178468,2015-12-23 15:32:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,82.4938174,1.0
3081750809835652563,178462,2015-12-23 15:12:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,54.76053685,1.0
9978995787060943284,178387,2015-12-23 10:17:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,82.56375832,1.0
8174403244831229233,178328,2015-12-23 06:01:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,61.25201926,1.0
5880287283502252765,178309,2015-12-23 04:54:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,76.37070946,1.0
5500657422134454284,178280,2015-12-23 03:03:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,192.74760251,1.0
6174328823010552772,178280,2015-12-23 03:03:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,24.96963702,1.0
7597677701051792031,178220,2015-12-22 23:03:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,143.39643699,1.0
12903300010263394946,178191,2015-12-22 21:02:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,132.61001728,1.0
4444477415442542180,178176,2015-12-22 20:10:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,57.92554637,1.0
17963000154295279650,178128,2015-12-22 17:00:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,108.32242007,1.0
5702926357429454251,178128,2015-12-22 17:00:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,47.84822615,1.0
12770650187338731967,178118,2015-12-22 16:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,28.83384912,1.0
12389664800945240785,178117,2015-12-22 16:14:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,91.63326077,1.0
16821201048064092079,178063,2015-12-22 12:12:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,146.6379268,1.0
10424232883650201054,178040,2015-12-22 11:10:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,171.31416896,1.0
50655338322342386,177983,2015-12-22 07:06:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,186.41251888,1.0
10730337885573217193,177957,2015-12-22 05:32:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,151.64638865,1.0
6937602296726596191,177810,2015-12-21 19:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,45.84385693,1.0
17802901698804198412,177802,2015-12-21 19:16:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,98.36101151,1.0
8585798598933081993,177742,2015-12-21 14:56:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,149.89701632,1.0
5491386917638100826,177652,2015-12-21 08:31:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,133.26460657,1.0
15207564065268279285,177620,2015-12-21 06:42:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,85.79027308,1.0
49506621224227395,177519,2015-12-21 00:21:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,19.00317801,1.0
13266338951798507151,177514,2015-12-21 00:05:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,13.50335074,1.0
14385564755773790230,177512,2015-12-20 23:53:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,55.09876609,1.0
7973033208492815898,177494,2015-12-20 22:36:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,2058.5949951,1.0
12287435158787477562,177492,2015-12-20 22:34:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,268.55849725,1.0
8010150305585900606,177470,2015-12-20 20:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,307.38707507,1.0
6456001644750232942,177463,2015-12-20 20:24:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,19.29477751,1.0
7613498181684268613,177462,2015-12-20 20:22:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,75.35279552,1.0
13714554377732127861,177428,2015-12-20 18:07:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,13.13825276,1.0
2430026784272703495,177427,2015-12-20 18:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,36.13261772,1.0
8440206228609746932,177426,2015-12-20 17:59:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,32.03565692,1.0
17616036390398788121,177420,2015-12-20 17:38:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,113.03949445,1.0
13048068103411570015,177383,2015-12-20 15:07:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,100.85750911,1.0
16620198758617439064,177364,2015-12-20 13:40:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,18.49270762,1.0
8249083073384363333,177357,2015-12-20 13:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,37.70295022,1.0
5250720250291856630,177338,2015-12-20 11:35:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,27.24357337,1.0
12780205130982126366,177318,2015-12-20 10:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,14.85456167,1.0
7936390332877496593,177317,2015-12-20 10:12:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,101.50656908,1.0
7171420430155325751,177290,2015-12-20 08:36:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,90.73720516,1.0
9831502497396517103,177189,2015-12-20 02:03:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,255.36614586,1.0
12866640971227458036,177159,2015-12-20 00:21:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,110.79035294,1.0
12544886041898262833,177131,2015-12-19 22:00:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,127.89182681,1.0
490090762665808856,177107,2015-12-19 20:22:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,56.43445825,1.0
12033650350982947950,177098,2015-12-19 19:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,121.23145109,1.0
1486460238441742616,177078,2015-12-19 18:44:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,13.6304448,1.0
7533177315187597129,177077,2015-12-19 18:34:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,27.14085232,1.0
1217761484306515035,177070,2015-12-19 18:15:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,268.24509059,1.0
18256581664383056830,177039,2015-12-19 15:55:22,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-GKGX-SF56-RQ78-G9999,28382.0,28.0
6288927203786313247,177038,2015-12-19 15:52:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,133.86649871,1.0
4972216028761372112,177036,2015-12-19 15:30:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,53.80485078,1.0
9458412713603875306,176986,2015-12-19 12:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,41.5343903,1.0
9331867419551063591,176973,2015-12-19 11:04:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,14.45186426,1.0
11291778708878364550,176953,2015-12-19 09:53:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,169.00069846,1.0
6211446426570901843,176939,2015-12-19 09:00:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,88.57421034,1.0
1156607875070804622,176921,2015-12-19 07:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,293.13416696,1.0
9019641698004390232,176880,2015-12-19 05:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,78.95386261,1.0
7438543029965818486,176838,2015-12-19 02:55:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,57.37191595,1.0
15639525226783227892,176784,2015-12-18 22:59:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,50.60601499,1.0
773763451061265942,176781,2015-12-18 22:45:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,59.18470739,1.0
10063825574293280642,176769,2015-12-18 21:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,40.27083072,1.0
10392230337719668516,176769,2015-12-18 21:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,11.26209123,1.0
8672134962905471590,176765,2015-12-18 21:35:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,92.73134384,1.0
3760148305991127703,176746,2015-12-18 20:03:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,485.62472268,1.0
17066881466450868322,176745,2015-12-18 19:59:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,32.42385529,1.0
11090225591087160311,176724,2015-12-18 18:41:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,10.69962602,1.0
14769322052884365881,176722,2015-12-18 18:34:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,117.04295281,1.0
5723845548786077116,176716,2015-12-18 18:13:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,41.73931051,1.0
16210848675369434114,176706,2015-12-18 17:45:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,650.66100675,1.0
13856341737011750816,176697,2015-12-18 17:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,26.46856444,1.0
16689808792511527151,176638,2015-12-18 12:53:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,29.92147329,1.0
637630882582174358,176636,2015-12-18 12:48:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,83.91711986,1.0
3130815149673202746,176618,2015-12-18 11:43:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,88.49110782,1.0
3829745200086093904,176608,2015-12-18 11:08:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,338.33629107,1.0
18146707521128357199,176572,2015-12-18 08:25:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,89.7470875,1.0
15622377364975372941,176495,2015-12-18 03:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,43.98555785,1.0
212166257984312481,176489,2015-12-18 02:50:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,143.89582176,1.0
5207127065287249130,176464,2015-12-18 01:26:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,86.16772885,1.0
16966539087223159755,176426,2015-12-17 22:47:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,104.45348388,1.0
1373750584016324475,176358,2015-12-17 18:17:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,15.81466189,1.0
7759865622914142455,176356,2015-12-17 18:06:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,61.09435825,1.0
13355633749686561686,176350,2015-12-17 17:48:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,29.52712824,1.0
10745429449663510863,176348,2015-12-17 17:46:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,117.61905873,1.0
1016828030756400690,176318,2015-12-17 15:37:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,22.87083367,1.0
13238464348672956185,176151,2015-12-17 04:15:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,13.48582379,1.0
8011798966445392304,176151,2015-12-17 04:15:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,80.4258257,1.0
9828599279891366325,176138,2015-12-17 03:21:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,142.31251544,1.0
13066863517008623047,176116,2015-12-17 01:48:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FFFM-6BBW-GTNY-27MJR,92.6565209,1.0
