ID,Height,timestamp,Type,From,To,Amount,Fee
12113888948195821917,608173,2019-04-09 15:14:49,Ordinary Payment,S-X7KT-8T7W-RDGE-FX6PQ,S-GTMC-JFT9-YSBE-HRU2C,1100.0,0.1
8802744150009765812,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X7KT-8T7W-RDGE-FX6PQ,5.07436026,1.0
11034769865557945703,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X7KT-8T7W-RDGE-FX6PQ,39.06532402,1.0
14444708066858847240,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X7KT-8T7W-RDGE-FX6PQ,7.8802645,1.0
8145467438629786546,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X7KT-8T7W-RDGE-FX6PQ,5.11681497,1.0
9830808394322246220,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-X7KT-8T7W-RDGE-FX6PQ,83.5058828,1.0
16388509813172116608,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7KT-8T7W-RDGE-FX6PQ,11.65437973,1.0
15774983137161255462,383557,2017-07-19 16:54:39,Reward Recipient Assignment,S-X7KT-8T7W-RDGE-FX6PQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6395829367661201516,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7KT-8T7W-RDGE-FX6PQ,0.69067128,1.0
13763129222574890734,383360,2017-07-19 03:54:11,Account Update,S-X7KT-8T7W-RDGE-FX6PQ,,0.0,1.0
2876158664960461515,383354,2017-07-19 03:31:10,Reward Recipient Assignment,S-X7KT-8T7W-RDGE-FX6PQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8540935156761363845,383316,2017-07-19 01:12:15,Reward Recipient Assignment,S-X7KT-8T7W-RDGE-FX6PQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15182849211206637636,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,23.55221369,1.0
13380590474426168891,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,7.85402334,1.0
5691066813956919134,380432,2017-07-10 23:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,23.03576773,1.0
10486147489382603836,380068,2017-07-09 22:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,959.17392847,1.0
10301297039820696589,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,1.82664487,1.0
13132179508991330944,379053,2017-07-07 02:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7KT-8T7W-RDGE-FX6PQ,0.05087546,1.0
5783354692725542320,378684,2017-07-06 02:04:38,Reward Recipient Assignment,S-X7KT-8T7W-RDGE-FX6PQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18242645808821460433,378683,2017-07-06 01:59:57,Account Update,S-X7KT-8T7W-RDGE-FX6PQ,,0.0,1.0
2244872129619620101,378667,2017-07-06 01:20:51,Ordinary Payment,S-JVXN-WMCX-FERY-HYPZN,S-X7KT-8T7W-RDGE-FX6PQ,7.0,1.0
