ID,Height,timestamp,Type,From,To,Amount,Fee
11274573801501020743,367020,2017-06-03 11:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,1.0,1.0
17199208501303656942,359683,2017-05-13 23:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
345670079646700540,359527,2017-05-13 13:30:07,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
15865336198207805620,358919,2017-05-11 20:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
16432134485968079724,358919,2017-05-11 20:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
17255434436956699451,354683,2017-04-29 23:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
4216690261555276435,354683,2017-04-29 23:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
15092914648842481943,347810,2017-04-10 18:27:57,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-9AS9-H7SE-8AMA-HS76X,28.0,1.0
2020657502484738483,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
15134560770716360027,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
2979725114418889150,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,2.0,1.0001
229355700434782267,343435,2017-03-29 12:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
2614877035424991317,343435,2017-03-29 12:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
5658473272450502847,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
9230981273792539208,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
14174407436911555905,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
93730642235580553,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
3283717423342714008,335541,2017-03-07 11:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
14079595633384896934,335248,2017-03-06 15:30:58,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,119.0,1.0
14625314288814261688,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,1.0,1.0
14665959009289963379,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,1.0,3.0
11740658426564630854,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,2.0,2.0
1045813184857109884,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,3.0,3.0
17274083536026908449,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
2616625485583875363,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,2.0,2.0
8947450172828235310,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
18163646822857088403,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,3.0,3.0
1881424510432735657,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,20.0,1.0
15285408872604894121,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,2.0,1.0
7709601765990611574,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,5.0,2.0
17181360778352121335,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
4169131810334280266,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,6.0,5.0
3645436540731364122,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
1530072828240009662,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,5.0,5.0
2781909900283238900,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,2.0,2.0
3246966316872328389,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,4.0,4.0
8769970977973332595,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJJU-VBPW-BPHM-5T853,2.0,1.0
7909300096237854266,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
6745338968952961665,330970,2017-02-22 16:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
3824695694745174220,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
12748475790156785573,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,2.0
7883111725230718631,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,2.0,2.0
6578931053882691526,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,3.0,2.0
6476243114131937779,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,6.0
7562985837947654859,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,6.0
10023774129741967940,329176,2017-02-17 15:21:26,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
9372114807269993884,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,6.0,6.0
4166841522277392603,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
14158184714143261169,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
567255763313172827,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,12.0,1.0
12652400177061947568,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,3.0,1.0
753097215461442921,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,7.0,3.0
7238505267754328590,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,3.0
8684350251052483585,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,3.0
12734585094820897391,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,20.0,1.0
5903415056725656425,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,1.0
1666463466089474456,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,15.0,1.0
5482457126800056528,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJJU-VBPW-BPHM-5T853,10.0,1.0
12017640756636900421,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
10006390918122497781,323787,2017-02-02 14:38:30,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
8283449328709403222,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
9494519802404389356,322830,2017-01-30 22:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
5979869032564958616,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
6880829257153867820,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
14347973089357941437,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
11654305141899984235,321027,2017-01-25 20:56:28,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,34.0,1.0
5386382745875774816,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
10541964819070944253,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
11933474163749364078,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
604055726870590069,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
9595131025956832152,315698,2017-01-10 23:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
10327100862044527012,315698,2017-01-10 23:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
2592443646299176019,315269,2017-01-09 18:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJJU-VBPW-BPHM-5T853,5.0,1.0
