ID,Height,timestamp,Type,From,To,Amount,Fee
17094701364404070933,780943,2020-08-04 15:16:35,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.05145
1252752680583963663,741688,2020-04-17 03:25:12,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-U83C-8ZCZ-PG8U-799NA,2.0,0.05145
10639224822694174540,741351,2020-04-16 04:35:47,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0588
8270487261352235008,740871,2020-04-14 20:19:12,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-8FQN-6RW3-DGBV-BQXTK,13.0,0.0441
1757006272988264651,739657,2020-04-11 10:29:06,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-KZYD-MJTE-6CYS-D343F,1.0,0.0441
11012624650310941153,739532,2020-04-11 02:40:57,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-KZYD-MJTE-6CYS-D343F,3.0,0.0294
2333384081647530053,738781,2020-04-08 23:56:58,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-7KCL-JDJV-REAM-7MM87,8.0,0.0294
6566191385571776821,738439,2020-04-08 01:06:05,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-7VV2-9VAY-5A9E-DGTX3,16.0,0.02205
10085256650227377362,738246,2020-04-07 12:24:50,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-FJ9Y-ESYS-T7H8-4FC9R,16.0,0.05145
7399499689339824895,737221,2020-04-04 15:04:12,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-KZYD-MJTE-6CYS-D343F,9.0,0.0294
9133448236432748614,736780,2020-04-03 09:48:22,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-KZYD-MJTE-6CYS-D343F,29.0,0.0294
9378232168919666155,736535,2020-04-02 17:12:56,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-BVCJ-MQAS-YT9U-GAZ62,10.0,0.0588
1629724728800675001,736231,2020-04-01 20:52:22,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-KZYD-MJTE-6CYS-D343F,17.0,0.00735
3243467118016024634,736058,2020-04-01 09:26:51,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-KZYD-MJTE-6CYS-D343F,4.0,0.0441
9610467713045964525,735864,2020-03-31 20:15:49,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-KZYD-MJTE-6CYS-D343F,3.0,0.05145
643946540499425781,735096,2020-03-29 16:35:48,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-3ZZT-7XRL-MUKU-GASW2,2.0,0.05145
2876553496184835777,734382,2020-03-27 16:57:43,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-KZYD-MJTE-6CYS-D343F,2.0,0.0588
2881714492153634340,732850,2020-03-23 10:06:07,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-TP8B-4CZP-GTMY-7WWJW,2.0,0.0588
16077605763787677718,732546,2020-03-22 13:34:34,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-KZYD-MJTE-6CYS-D343F,2.0,0.05145
17850226366255083838,730702,2020-03-17 10:02:48,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-UPDM-TNVJ-32GD-4BT8P,1.0,0.0147
6084801271938073170,730700,2020-03-17 09:53:06,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
371902812889061385,729621,2020-03-14 09:23:24,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-Y3PA-7XF9-TKSE-EBUSG,8.0,0.0294
18006377429443263889,729575,2020-03-14 06:02:00,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-KZYD-MJTE-6CYS-D343F,10.0,0.0441
16394220282213397133,728227,2020-03-10 11:50:07,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-JRJ8-N5LM-FYUV-7N372,1.0,0.0147
11085779024410789602,727556,2020-03-08 14:34:09,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-YWQM-UK3D-QESG-2N4CC,10.0,0.03675
13396925888311543597,725575,2020-03-03 01:21:30,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-KZYD-MJTE-6CYS-D343F,10.0,0.0588
18186897272984620274,725477,2020-03-02 18:57:48,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-98WY-4QCG-HN6B-EEND7,6.0,0.0147
14522796403350602575,724995,2020-03-01 10:22:37,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.02205
7924182797460332962,724507,2020-02-29 01:51:52,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.0441
18087287618521780348,724113,2020-02-27 23:17:24,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-GFYQ-ZWQP-FZAU-ATRLE,11.0,0.0441
2529765599610369192,723131,2020-02-25 05:19:40,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-KZYD-MJTE-6CYS-D343F,16.0,0.00735
7968045644735897222,722615,2020-02-23 18:34:15,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-KZYD-MJTE-6CYS-D343F,11.0,0.02205
9960114306841607894,721830,2020-02-21 13:49:47,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
6943883069771418483,721721,2020-02-21 06:47:09,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
3658744574680359207,720859,2020-02-18 20:47:10,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.0147
17781883065921567630,719909,2020-02-16 04:56:35,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-KZYD-MJTE-6CYS-D343F,5.0,0.0441
9068354725359867177,719690,2020-02-15 14:28:49,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-S2G3-8SLF-V3KW-HHM89,3.0,0.0294
3947459917045205861,719585,2020-02-15 07:14:20,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-KZYD-MJTE-6CYS-D343F,3.0,0.03675
9368606976369488556,715333,2020-02-03 09:26:08,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-UWZA-K35J-N9HW-8AV48,18.0,0.0441
13034937376927745171,713863,2020-01-30 07:08:15,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-NTJA-FG4G-CA76-6MDGE,10.0,0.02205
1129112687216120585,713798,2020-01-30 02:39:19,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-KZYD-MJTE-6CYS-D343F,10.0,0.05145
12842781522578635218,713221,2020-01-28 12:10:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-KZYD-MJTE-6CYS-D343F,1.0,0.02205
4774219462293439114,713142,2020-01-28 06:30:00,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-KZYD-MJTE-6CYS-D343F,2.0,0.0441
6344405033574359538,712184,2020-01-25 14:04:10,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-KZYD-MJTE-6CYS-D343F,7.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZYD-MJTE-6CYS-D343F,10.0,0.06615
