ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKXB-NJJQ-N5J3-8EKJY,1e-08,0.93345
7748088954346612239,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,22.9,1.0
12658842704711553392,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,32.0,1.0
10276941280861237455,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,23.38,1.0
3768232445236916537,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,38.59999999,1.0
1262269947505981595,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,31.17,1.0
4023251963548924137,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,30.52,1.0
4879151626031525220,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,31.42,1.0
45574882286136257,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,37.84,1.0
16012164473791946295,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,36.04999999,1.0
3891943231806245643,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,166.69999999,1.0
10427209312221910834,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,364.72,1.0
1019344200325604091,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,270.1,1.0
2752847882071202206,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,20.43,1.0
17734269187904473799,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,30.54,1.0
13022903006278213802,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,41.59,1.0
7349627057716620442,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.5,1.0
11713501114995367885,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,35.36999999,1.0
6325806267216361200,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,22.99,1.0
16828733565794714263,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,24.11,1.0
16192964021595978647,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,57.92,1.0
16929832001203971970,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,118.45,1.0
16587915488496493810,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,40.84999999,1.0
11542819094736021744,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.49,1.0
4636265228523679624,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,40.01999999,1.0
13412839999170744798,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,37.12999999,1.0
2155795963073975813,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,30.24,1.0
11761829295808597464,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,25.74,1.0
915874685139752376,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,33.01,1.0
15468835445069283285,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,25.73,1.0
2470847037087797168,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,32.34999999,1.0
11514581975395235372,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,27.15,1.0
609897248538756135,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,128.65,1.0
1117527415223577541,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,212.69,1.0
11887148432288306186,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,20.11,1.0
10363922965743814674,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.45,1.0
7807935025115926369,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,25.11999999,1.0
5097717692859941524,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,27.25,1.0
8912119709541361428,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,28.01,1.0
12294627298295086196,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,24.36,1.0
7129927703126228628,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,27.41,1.0
2144302378570505108,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.67,1.0
6407447443519190109,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,27.08,1.0
329874238465240925,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,27.49,1.0
10112702763765476952,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,34.37999999,1.0
18276165541491825952,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,31.2,1.0
9477538700344515307,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,37.67,1.0
10473460818944931318,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,24.79999999,1.0
12689183146392993882,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,24.64,1.0
11961718790016024882,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,35.32,1.0
3729941527824632233,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,33.06,1.0
16329619246332890727,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,40.44,1.0
16875725388729382974,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,116.12,1.0
16408826774772123753,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,189.45999999,1.0
13038338875139145286,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,29.22,1.0
1481118508496798172,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,41.79999999,1.0
8802971154081389269,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,32.76,1.0
18131423369526290969,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.57,1.0
9005283384045684031,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,33.13,1.0
16163013954789668062,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,41.86,1.0
4591464638356896482,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,41.76,1.0
17026164387468506266,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,21.52,1.0
1334918322429644134,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,28.67,1.0
10443560268783473785,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,28.84,1.0
14402768569700386786,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NKXB-NJJQ-N5J3-8EKJY,29.89,1.0
5205564344713005219,489156,2018-05-11 12:44:16,Reward Recipient Assignment,S-NKXB-NJJQ-N5J3-8EKJY,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
7747867112524145772,460799,2018-02-21 03:46:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NKXB-NJJQ-N5J3-8EKJY,1.0,1.0
