ID,Height,timestamp,Type,From,To,Amount,Fee
7028149850295094964,454782,2018-02-04 08:16:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GAJZ-U73Z-25AN-4ZHZ2,0.0,1.0
14159427830283169660,374591,2017-06-24 16:10:20,Ordinary Payment,S-GAJZ-U73Z-25AN-4ZHZ2,S-CTW8-NYAA-CL9M-9MVY9,189.0,1.0
15743188254328809278,372910,2017-06-19 22:45:01,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14686224200479083966,372899,2017-06-19 22:02:51,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-E925-FACX-C2X8-49772,0.0,1.0
14989036949573371247,372612,2017-06-19 02:37:34,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-E925-FACX-C2X8-49772,0.0,1.0
18385156067464196485,372525,2017-06-18 21:17:33,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17973414231951341673,372500,2017-06-18 19:15:58,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16360526186235838770,372466,2017-06-18 17:07:42,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-GAJZ-U73Z-25AN-4ZHZ2,0.0,1.0
10380838934776243546,372461,2017-06-18 16:53:01,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-GAJZ-U73Z-25AN-4ZHZ2,0.0,1.0
14939046696834679561,372457,2017-06-18 16:35:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GAJZ-U73Z-25AN-4ZHZ2,200.0,1.0
11758273339845086926,372237,2017-06-18 01:40:17,Reward Recipient Assignment,S-GAJZ-U73Z-25AN-4ZHZ2,S-E925-FACX-C2X8-49772,0.0,1.0
16288621921903239260,372232,2017-06-18 01:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAJZ-U73Z-25AN-4ZHZ2,1.0,1.0
8836996713338563838,371912,2017-06-17 03:54:00,Account Update,S-GAJZ-U73Z-25AN-4ZHZ2,,0.0,1.0
17761145961976472970,371514,2017-06-16 01:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAJZ-U73Z-25AN-4ZHZ2,1.0,1.0
