ID,Height,timestamp,Type,From,To,Amount,Fee
9438235676425431190,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8CR-4T8U-LBCW-2HGPE,0.0,1.0
8921288145205945582,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8CR-4T8U-LBCW-2HGPE,0.0,1.0
9377830800265313837,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-CZVE-UQBH-BVM8-DU43E,404.34101556,1.0
9432208186495862272,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-JAHT-8YU3-LE76-D7V6M,248.44062496,1.0
9444674062924222171,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-APAB-5CL3-UQPK-89JLL,30.18007812,1.0
9547575304554322686,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-CJJ6-6FD7-34C2-HP2V5,92.54023436,1.0
10873902024304951390,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-H4N7-J3Y7-Q8E6-CACJV,248.44062496,1.0
10943691945818560179,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-NXAW-TLCW-7CLX-3SJVX,92.54023436,1.0
11043971322152739552,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-79CQ-P4YE-ED7U-DGFNK,30.18007812,1.0
11318985770416066852,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-WTPC-PCCE-S79W-5CC92,61.36015624,1.0
11346622279965299099,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-H2ZW-3H4D-RJBS-FCVGV,30.18007812,1.0
12078976689217816216,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-AS8M-Q3AV-HEYE-9BWDA,30.18007812,1.0
12483012582682130155,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-RYQS-TMVF-FMNA-8WNDY,154.9003906,1.0
12610419967144055270,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-GGXX-V7WN-KMMH-E5JER,61.36015624,1.0
13213991411739845576,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-EAJK-NA6G-GV7M-8Z8BE,30.18007812,1.0
13528955828295740691,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-N2EZ-AK4F-ZS62-C7VJF,61.36015624,1.0
14112098039054528053,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-RZR4-WVSL-N3XQ-FRXP3,92.54023436,1.0
14175296824132213576,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-49RV-DYFL-F68B-DNV2W,30.18007812,1.0
14178054039943598777,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-4AHM-AUTT-5HFR-3ERE9,30.18007812,1.0
14308925843913291939,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-J6J3-NPJD-HM23-CJPC4,30.18007812,1.0
14583569095313982657,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-DN22-7Q2J-V3U4-D7QNF,217.26054684,1.0
14599245488450130919,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-SFMR-LGNW-XYQ2-D83KE,30.18007812,1.0
14733547477281392294,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-FTMG-UHZR-8HL9-9YHNT,61.36015624,1.0
14795834874740558316,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-VVBG-CUQ8-3ZP6-6AKFT,61.36015624,1.0
14842638626668685326,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-QHCJ-9HB5-PTGC-5Q8J9,174.90000128,1.0
15131273546188612838,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-VU53-6TD7-265V-FBYD7,30.18007812,1.0
15202174433818579372,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-LU8D-FBQ4-K5RQ-AGQCH,30.18007812,1.0
15353610522325260914,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-9EP6-BAQU-JZAK-32ZCK,123.72031248,1.0
15469156996274597788,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-KMN6-K5RU-C2EC-DVNDN,92.54023436,1.0
16199088239019785595,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-K48W-F6TF-LQJW-FHR6A,30.18007812,1.0
16256674755750254179,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-ASJD-G4FK-JWM3-F98BD,123.72031248,1.0
16500163473284212438,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-KGVC-4T95-J4V6-57PEY,30.18007812,1.0
17043617267604179547,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-88QE-SFZC-GHPS-AXTXN,30.18007812,1.0
17062168026186331725,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-JES7-EM5U-RNEZ-DHK6X,373.16093744,1.0
17229475824328581586,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-UY5T-SS4S-4CJ2-977YD,186.08046872,1.0
17402575897454696227,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-KYP2-89ZJ-B9D2-6P3X3,30.18007812,1.0
17557609260470195201,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-8SVL-79N4-LY7Z-9MK7K,217.26054684,1.0
17561370581434022362,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-AC5Z-ARMG-99PJ-C7LLM,154.9003906,1.0
18014248041172252478,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-9SJG-E2MJ-9RTG-AKP39,154.9003906,1.0
18020560718811332328,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-DKQF-47EK-78E5-ELQRF,30.18007812,1.0
18176653102324176623,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-RCEN-QV6Z-6GEJ-4QZVZ,123.72031248,1.0
261402162721503280,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-27FK-R44G-FYUF-96A9W,30.18007812,1.0
539803943895962723,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-X9RY-UTGN-G3XQ-9HYYH,30.18007812,1.0
567932344865336994,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-PBUF-V3KL-CZ47-BSVAN,123.72031248,1.0
709730958741357570,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-G57N-UM9G-9YGS-BTFXY,30.18007812,1.0
1249386665773084428,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-Q8JX-Q47J-SRZU-BNAXR,61.36015624,1.0
1629188429955358269,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-62KU-RCQ9-XJGP-C9C44,186.08046872,1.0
1708509072859264579,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-G2VM-6WD2-QDC5-D2E6H,92.54023436,1.0
1754090784613041199,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-UE9P-94QL-LPSX-E8A2Z,30.18007812,1.0
1894876248218540434,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-M3W7-ZYFU-TQLF-FZFLW,217.26054684,1.0
2203002366024915029,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-DB9U-KP7S-XXK3-GTVMV,30.18007812,1.0
2668425103661263933,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-J2TP-WPZQ-2VZZ-7XK2J,373.16093744,1.0
2780827099541991011,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-KUXZ-YD7A-QFZZ-FWK6A,123.72031248,1.0
2856005499279276843,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-FLXP-KYSY-MC58-6ARYE,92.54023436,1.0
3478517148933917867,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-R8YY-S5XS-J4Z3-6629C,30.18007812,1.0
4285300395711252379,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-Q8ZD-RFCM-WAFD-HPMQH,61.36015624,1.0
4396428868542252877,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-JTZ4-VUU7-FSAR-9LDWH,30.18007812,1.0
4464269620357290735,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-PERP-V9WK-CYTC-3F9GR,30.18007812,1.0
4559525338820981667,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-9Y58-R8ZV-6LTY-2YT6L,30.18007812,1.0
4662726469465511886,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-P26Z-7TD8-MXHH-7W3LL,92.54023436,1.0
4773119389648978004,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-NEVL-HHNM-S3B3-9AHYM,30.18007812,1.0
4906895303549495767,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-W9B4-PQGF-EWHK-BECFK,30.18007812,1.0
5007843768083672856,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-XXG7-D7Y9-P9AJ-HYYFX,92.54023436,1.0
5009872905843221724,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-9RL6-37B5-U5C2-DEYA5,30.18007812,1.0
5222435507320020240,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-6NMA-TET2-25NS-97C82,30.18007812,1.0
5267408881359888074,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-7Z7V-L8W6-3X6J-5LR3Z,30.18007812,1.0
5619875703587434652,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-EM4H-DAX3-D2GC-GBPAD,30.18007812,1.0
6113436414652155859,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-JDCL-WAKR-FSM2-8WDX4,30.18007812,1.0
6403382208150686369,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-EYE6-ZJYQ-8ENK-888XB,30.18007812,1.0
6721545060731487638,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-C2B2-6Z2T-ENV9-ADECX,30.18007812,1.0
7088541185859343592,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-TTCJ-7WLV-LUUB-FSD5P,30.18007812,1.0
7137210736120568750,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-2EQE-FK8L-TYHQ-4C2V3,466.7011718,1.0
7285570268365961631,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-TC3L-MT96-MV6G-BMRA3,61.36015624,1.0
7441737937715298418,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-Z66D-DMZC-W9W4-79DSR,30.18007812,1.0
7462341649707130862,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-NFDU-CX9V-37Q4-CVPDP,61.36015624,1.0
7487554667359425778,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-77TZ-ZGDH-8844-GLW9W,30.18007812,1.0
7502654014217923263,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-SRZC-DANL-QZ8R-EDBVF,61.36015624,1.0
7565630007910494398,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-B6Y3-ECHJ-9CVC-EBCQC,92.54023436,1.0
7856304340325038972,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-RLAJ-X5V4-V7Y5-GC7V9,123.72031248,1.0
8095971186837858363,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-ZCJ3-RUUY-SKLX-EYP2M,30.18007812,1.0
8514428524550501848,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-BQKK-2U8V-APPH-3Z6G9,217.26054684,1.0
8613363905391530284,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-6AA9-MA32-936T-ECJTK,30.18007812,1.0
8864026044881257235,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-Y68H-95VX-8TQD-D472W,61.36015624,1.0
8922399219460588498,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-RMSG-D2G6-TDSV-3APXU,92.54023436,1.0
9103831083004783820,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-DNHC-Y6D9-EALQ-BD2T7,186.08046872,1.0
9174707921846439886,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-E3NT-7YSY-3SHQ-25DR4,61.36015624,1.0
9278892145414359448,49471,2014-12-27 21:32:12,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-SBSC-6E54-4389-CZFZN,123.72031248,1.0
18061189547861522432,49471,2014-12-27 21:32:12,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-LCWS-AMB6-LW6X-CWM42,61.36015624,1.0
1413147961392131186,49471,2014-12-27 21:32:12,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-C53P-RXV6-VYCH-66SJV,61.36015624,1.0
8667132727218349086,49471,2014-12-27 21:32:12,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-W4ME-N466-S6ZH-BHLYM,61.36015624,1.0
