ID,Height,timestamp,Type,From,To,Amount,Fee
5356585320145209142,713131,2020-01-28 05:49:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9VWP-V9PL-WGUR-EJJW7,0.0,0.06615
11707554448568757299,706036,2020-01-08 09:48:08,Ordinary Payment,S-9VWP-V9PL-WGUR-EJJW7,S-9WHC-29GB-8WLY-ASD94,12392.041,0.1029
7070728330862836005,705874,2020-01-07 22:56:49,Ordinary Payment,S-9VWP-V9PL-WGUR-EJJW7,S-9WHC-29GB-8WLY-ASD94,25.0,0.0441
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.08506838,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.07930093,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,101.22614244,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.0149893,0.1
1021613367462107055,516437,2018-07-26 21:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.18848837,0.1
3883864916644562749,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9VWP-V9PL-WGUR-EJJW7,0.0,1.0
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.30472575,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.61575333,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.63765671,0.1
11739764776052951820,509106,2018-07-06 08:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.02962835,0.1
12070856600469643954,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9VWP-V9PL-WGUR-EJJW7,0.0,1.0
4870739816801135049,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.03921062,1.0
9712559008307197994,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.17425379,1.0
7735266976726154690,503822,2018-06-21 13:56:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.28635872,1.0
3407977031035916604,502817,2018-06-18 19:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.16261837,1.0
2861500012491786794,501748,2018-06-15 18:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.05282475,1.0
12449589398220765985,499848,2018-06-10 10:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.20782636,1.0
16220050446705632922,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.35796472,1.0
13954289950873817409,495465,2018-05-29 04:36:25,Account Update,S-9VWP-V9PL-WGUR-EJJW7,,0.0,1.0
1967964535936215753,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.36441864,1.0
4278621563344609297,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VWP-V9PL-WGUR-EJJW7,0.0,1.0
6222241788480343749,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.11969879,1.0
53469119832166641,489815,2018-05-13 09:13:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.23839991,1.0
3513418439339222126,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.49755878,1.0
7331791409753108566,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.25240584,1.0
6442599868791035216,483371,2018-04-25 07:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.31700569,1.0
7524015336881461143,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.33886641,1.0
334784134341124390,479150,2018-04-13 12:11:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.05676244,1.0
13595252311528901079,476994,2018-04-07 11:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.04544398,1.0
13907506747605209420,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.86716868,1.0
3411182849633522394,473386,2018-03-28 08:54:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.20724754,1.0
12291729705776633349,471543,2018-03-23 05:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.19429769,1.0
3067554232899948656,469409,2018-03-17 05:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.59619859,1.0
2149361097633931243,467846,2018-03-12 20:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.38902012,1.0
1480237033873773368,467735,2018-03-12 13:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VWP-V9PL-WGUR-EJJW7,5667.36719128,2.0
9252059476477071994,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.46678971,1.0
6303427763001982647,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.39461238,1.0
2662947067499393966,462822,2018-02-26 19:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,101.05698022,1.0
8787966158394931519,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,101.21338165,1.0
471045564695672422,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.58945286,1.0
11113338050408824397,458542,2018-02-14 20:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,101.99162463,1.0
485291504827357893,457026,2018-02-10 15:22:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,101.82843093,1.0
2189074754106621349,455760,2018-02-07 01:47:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VWP-V9PL-WGUR-EJJW7,1371.48406442,2.0
5268714054363044953,455695,2018-02-06 21:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.26855802,1.0
5963979197835830771,454383,2018-02-03 05:29:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VWP-V9PL-WGUR-EJJW7,1220.10302632,2.0
5774936627852582637,454319,2018-02-03 01:20:49,Ordinary Payment,S-9VWP-V9PL-WGUR-EJJW7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17070018739247395780,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.26858787,1.0
78123061863189574,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.05320394,1.0
16078832185259988159,451567,2018-01-26 08:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9VWP-V9PL-WGUR-EJJW7,2.03217636,1.0
15037038901668062826,451070,2018-01-24 23:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9VWP-V9PL-WGUR-EJJW7,100.01979837,1.0
10708211043958066706,449279,2018-01-19 22:58:51,Reward Recipient Assignment,S-9VWP-V9PL-WGUR-EJJW7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
671925884059800388,448561,2018-01-17 22:42:15,Ordinary Payment,S-9VWP-V9PL-WGUR-EJJW7,S-D84N-CDCR-3UMU-7JT53,4.0,1.0
10546244066876364043,448171,2018-01-16 21:05:53,Reward Recipient Assignment,S-9VWP-V9PL-WGUR-EJJW7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17197068044764343624,448170,2018-01-16 20:48:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9VWP-V9PL-WGUR-EJJW7,50.0,1.0
7053870085761799952,446781,2018-01-12 23:42:35,Account Update,S-9VWP-V9PL-WGUR-EJJW7,,0.0,1.0
17940513901765142170,446768,2018-01-12 23:11:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9VWP-V9PL-WGUR-EJJW7,1.0,1.0
