ID,Height,timestamp,Type,From,To,Amount,Fee
16890894857910607449,780960,2020-08-04 16:26:31,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-4Y3L-HTP3-9HX5-2QU9P,2.03715,0.0441
17447487686762081545,742578,2020-04-19 14:47:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0294
3537335143117463637,742364,2020-04-19 01:00:41,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
17039359973952089955,740342,2020-04-13 08:40:36,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-8KQC-6VUA-SRB6-4WKRU,1.0,0.0441
7665212635281400032,739014,2020-04-09 15:36:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-GJ7J-9QYY-RF8J-ASWPL,1.0,0.05145
2825555073964295576,738661,2020-04-08 16:01:30,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-93YP-K9XG-QL3K-G276N,1.0,0.03675
11008336139121374529,735933,2020-04-01 01:11:24,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-93YP-K9XG-QL3K-G276N,1.0,0.0588
13800659996102616879,735053,2020-03-29 13:44:51,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-93YP-K9XG-QL3K-G276N,3.0,0.0588
13770742627525295152,734458,2020-03-27 22:04:32,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-93YP-K9XG-QL3K-G276N,1.0,0.02205
8320793345354338334,734025,2020-03-26 17:03:05,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-2GTJ-JWGD-YMSW-AM5RK,51.0,0.0294
14105873942331986770,733157,2020-03-24 06:23:27,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-93YP-K9XG-QL3K-G276N,51.0,0.0294
6502651847841505349,732775,2020-03-23 05:02:29,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-KCQL-2R2Y-G9MD-9J5E4,7.0,0.05145
4944565569547094746,732729,2020-03-23 01:42:16,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-93YP-K9XG-QL3K-G276N,8.0,0.03675
6939272225394667999,731721,2020-03-20 06:32:12,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-48W8-GPY7-6GJL-DNUH7,4.0,0.02205
5413208749699975317,730657,2020-03-17 06:38:21,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-93YP-K9XG-QL3K-G276N,1.0,0.05145
1718105855553243476,730628,2020-03-17 05:15:12,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.03675
2293098060061299703,729424,2020-03-13 20:03:02,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-946R-BD7U-EPWX-2586G,25.0,0.0147
777926086626958769,728796,2020-03-12 01:35:50,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-93YP-K9XG-QL3K-G276N,28.0,0.02205
1856480557746866547,728460,2020-03-11 03:10:45,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-93YP-K9XG-QL3K-G276N,1.0,0.02205
14115785272625797281,723698,2020-02-26 19:23:52,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-XER8-AV2J-D5UC-8BHB3,4.0,0.05145
532453303103058386,723234,2020-02-25 12:27:39,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-93YP-K9XG-QL3K-G276N,2.0,0.0441
14549169557452087284,722180,2020-02-22 13:21:02,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-YBVB-EJPQ-46K6-6MJV3,5.0,0.03675
648847670174761239,721711,2020-02-21 05:56:25,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-93YP-K9XG-QL3K-G276N,5.0,0.0588
7609892148427265807,721371,2020-02-20 07:30:14,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-DTC3-8KBB-ZE8K-87AWQ,7.0,0.0441
15636163399906123729,721205,2020-02-19 20:17:43,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-7U33-LE2D-2FR4-2TVUD,29.0,0.0294
13055407166281850915,721076,2020-02-19 11:31:00,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-YQQ3-Q928-F59M-FZF59,18.0,0.0588
448241974612447744,720855,2020-02-18 20:29:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-NDHN-C3MP-U25S-CR47L,1.0,0.0147
2757927969460708586,719876,2020-02-16 02:39:31,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-93YP-K9XG-QL3K-G276N,1.0,0.03675
11484960301091931519,718843,2020-02-13 05:16:34,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-93YP-K9XG-QL3K-G276N,48.0,0.0147
491391327891191954,718601,2020-02-12 13:36:35,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-X5BJ-J62P-ARES-8YBSP,14.0,0.05145
5382630937472769843,718549,2020-02-12 09:37:58,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-93YP-K9XG-QL3K-G276N,6.0,0.0588
11242674045233847892,718515,2020-02-12 07:40:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-EDAV-6GQK-5GDT-4WH3B,8.0,0.03675
16321229619088898460,718500,2020-02-12 06:34:25,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-84NL-BBYS-FAVP-CKGCY,18.0,0.05145
7610735377022423023,718353,2020-02-11 20:51:49,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-S57M-J7GN-2PM4-EQL99,1.0,0.05145
16320809166070769167,718297,2020-02-11 17:02:56,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-93YP-K9XG-QL3K-G276N,10.0,0.0147
8425624573722034548,717746,2020-02-10 03:53:22,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-9TKH-TJRK-XBLV-E47VU,5.0,0.0588
17136811238121578873,717497,2020-02-09 10:47:25,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-93YP-K9XG-QL3K-G276N,1.0,0.0441
10904836511521154300,716629,2020-02-07 00:29:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-93YP-K9XG-QL3K-G276N,31.0,0.0147
15746967671412275546,716529,2020-02-06 17:40:08,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-TV3C-99TL-BSL2-DSRKN,1.0,0.00735
9979018037925881224,715353,2020-02-03 10:56:34,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.05145
4315922224390728876,712819,2020-01-27 08:53:27,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-MBRY-LJJB-QXPJ-E5D9H,16.0,0.05145
17233047762405946009,712094,2020-01-25 07:58:20,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-93YP-K9XG-QL3K-G276N,18.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93YP-K9XG-QL3K-G276N,10.0,0.0735
