ID,Height,timestamp,Type,From,To,Amount,Fee
3231409677046251244,477061,2018-04-07 16:03:05,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11652434157608620256,377774,2017-07-03 13:00:32,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13558857093233408630,377762,2017-07-03 12:13:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K6RU-C8ZY-X2XP-65PSG,5.0,1.0
13387804472962259000,377233,2017-07-02 00:51:56,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1017519696434300173,377117,2017-07-01 17:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6RU-C8ZY-X2XP-65PSG,1.0,1.0
14195666737323542080,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K6RU-C8ZY-X2XP-65PSG,5.0,1.0
3064794471520765302,376900,2017-07-01 02:46:52,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4731930844353299551,376819,2017-06-30 21:26:31,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-K6RU-C8ZY-X2XP-65PSG,3.0,1.0
16519076192768433938,376695,2017-06-30 13:05:32,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
11307106639682938608,376684,2017-06-30 12:08:16,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-K6RU-C8ZY-X2XP-65PSG,23.0,1.0
3754060465825642792,376541,2017-06-30 02:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6RU-C8ZY-X2XP-65PSG,1.0,1.0
13492630391527130461,376514,2017-06-30 00:40:08,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10515060331363970582,376503,2017-06-30 00:07:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K6RU-C8ZY-X2XP-65PSG,5.0,1.0
10475414203437402260,376498,2017-06-29 23:57:11,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9404158052990941205,376367,2017-06-29 14:58:52,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-K6RU-C8ZY-X2XP-65PSG,4.0,1.0
5420179248614673533,376305,2017-06-29 10:50:23,Ordinary Payment,S-K6RU-C8ZY-X2XP-65PSG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2137279009096114503,376284,2017-06-29 09:08:54,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-K6RU-C8ZY-X2XP-65PSG,5.0,1.0
