ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUKH-NK5Y-HFEE-2DTWY,1e-08,0.4557
2677665283412560977,439577,2017-12-23 19:27:47,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6131857432092161393,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NUKH-NK5Y-HFEE-2DTWY,3.15999999,1.0
7087693773091436873,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,0.40999999,1.0
12134164320001532771,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NUKH-NK5Y-HFEE-2DTWY,86.0,1.0
5599308543070724754,363951,2017-05-25 22:16:13,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14354996190190364993,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,10.0,1.0
16043259652908717293,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,15.0,1.0
14297032866949360625,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,40.56,1.0
15100227802097413533,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,11.0,1.0
8114833261822795682,363217,2017-05-23 21:20:31,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8892118590254375495,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,10.0,1.0
18391094106877179084,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,5.47,1.0
11885838103177128706,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,15.0,1.0
156961866091749428,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,15.0,1.0
18339757144334238554,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,35.0,1.0
4599350409051867529,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,35.0,1.0
5187505881275051857,347496,2017-04-09 21:24:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,30.0,1.0
11815957608940891464,347473,2017-04-09 19:48:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NUKH-NK5Y-HFEE-2DTWY,2.0,1.0
9506894133356184536,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUKH-NK5Y-HFEE-2DTWY,15.0,1.0
14268601437251614112,347349,2017-04-09 11:28:38,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11242161120166935128,347347,2017-04-09 11:26:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NUKH-NK5Y-HFEE-2DTWY,2.0,1.0
3048802198237621564,347333,2017-04-09 10:36:31,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3279620529739864990,347319,2017-04-09 09:35:52,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11110215243948693412,347149,2017-04-08 22:18:51,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1437332776489448680,346997,2017-04-08 11:46:21,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9281310547366549939,346990,2017-04-08 11:29:38,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9648450769299946392,346788,2017-04-07 21:54:30,Reward Recipient Assignment,S-NUKH-NK5Y-HFEE-2DTWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9726845239091020646,346788,2017-04-07 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUKH-NK5Y-HFEE-2DTWY,3.0,1.0
11702681737429643853,346788,2017-04-07 21:54:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NUKH-NK5Y-HFEE-2DTWY,5.0,1.0
2932567432622981184,346788,2017-04-07 21:54:30,Account Update,S-NUKH-NK5Y-HFEE-2DTWY,,0.0,1.0
7503353589483946848,346786,2017-04-07 21:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUKH-NK5Y-HFEE-2DTWY,3.0,1.0
