ID,Height,timestamp,Type,From,To,Amount,Fee
17810673978315732486,779901,2020-08-01 17:58:25,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.00735
17578379236236257697,742542,2020-04-19 12:22:27,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-WTWX-YMR5-EP5U-9GGGG,9.0,0.0294
11124234115744797062,739095,2020-04-09 20:52:24,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.02205
14896913440803667532,737397,2020-04-05 02:47:37,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-TKZG-H56D-6C8V-7X4VX,5.0,0.03675
17714438555839199644,736977,2020-04-03 22:58:58,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-WTWX-YMR5-EP5U-9GGGG,7.0,0.0294
1896837462233712825,736845,2020-04-03 14:13:06,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YY8L-U6RN-KR44-BZBLD,10.0,0.00735
12095621991820100122,736774,2020-04-03 09:30:57,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-WTWX-YMR5-EP5U-9GGGG,7.0,0.02205
1915877509426830607,736227,2020-04-01 20:42:52,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-V6JU-RVUK-PGNA-EQHAX,7.0,0.05145
18226809052796465106,736088,2020-04-01 11:41:35,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YBNV-59UC-U627-FAEJS,5.0,0.03675
10211657910867526131,735916,2020-03-31 23:54:56,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-W3QP-LCAY-X8DL-3K733,2.0,0.0294
10996545739478113719,734537,2020-03-28 03:33:08,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-WTWX-YMR5-EP5U-9GGGG,5.0,0.0588
3550645385352907087,733497,2020-03-25 05:16:17,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-WTWX-YMR5-EP5U-9GGGG,5.0,0.0147
8633122075673698395,733256,2020-03-24 13:17:30,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-WTWX-YMR5-EP5U-9GGGG,2.0,0.0294
14249813976021319438,732895,2020-03-23 13:08:23,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.05145
9023999250604959988,732389,2020-03-22 03:13:09,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-BRMK-8B43-36LT-ETQS3,11.0,0.0294
9046466518306081505,732268,2020-03-21 19:02:03,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-99BG-ZFKH-LGVL-77R3M,34.0,0.0294
6616466413435350459,732204,2020-03-21 14:53:51,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.0294
5366494235979274144,731887,2020-03-20 17:16:38,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.0294
5999982444861213459,731611,2020-03-19 23:17:56,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.05145
1297399235597163858,729953,2020-03-15 07:25:19,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-WTWX-YMR5-EP5U-9GGGG,40.0,0.0588
9093569133752709572,729923,2020-03-15 05:49:32,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-WTWX-YMR5-EP5U-9GGGG,6.0,0.0588
112473882593310010,729245,2020-03-13 07:57:25,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0441
4877514263982141734,729055,2020-03-12 19:34:55,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.02205
16425347305436285250,728301,2020-03-10 16:34:24,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.0294
2591431894647507728,727115,2020-03-07 09:01:41,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YUEL-USRB-WY6S-F8EKW,3.0,0.02205
1331187483473390097,726975,2020-03-06 23:42:36,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
4611518388220044168,726630,2020-03-06 00:22:39,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-WTWX-YMR5-EP5U-9GGGG,6.0,0.02205
15645042839428883753,725485,2020-03-02 19:16:23,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0588
17280641680360943903,725219,2020-03-02 01:25:44,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0588
15737801046314819804,725174,2020-03-01 22:34:54,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-CLLE-N5XZ-CNMY-9RXDY,2.0,0.03675
2952466256527755979,721273,2020-02-20 00:29:25,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-WTWX-YMR5-EP5U-9GGGG,4.0,0.05145
17716593883584162241,713903,2020-01-30 09:38:10,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0441
3724718391854686311,713130,2020-01-28 05:47:10,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-HNDZ-JSRA-YJ87-HXVX8,7.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTWX-YMR5-EP5U-9GGGG,10.0,0.06615
