ID,Height,timestamp,Type,From,To,Amount,Fee
15202985601099245468,814712,2020-11-06 13:33:13,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-PRTG-RAMA-4QBB-95PNL,66.637,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZ2G-6FAX-G3RD-6Z8FN,1e-08,0.63945
2734347587170698286,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.08,1.0
18072320862141036000,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.2,1.0
3009831823438030089,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.08,1.0
12266325558539978526,459431,2018-02-17 08:17:57,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
7326541986490319507,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
8322183846548839840,452296,2018-01-28 09:32:07,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
9322108791402591743,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,26.58,1.0
1583080079116647535,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.38,1.0
14887009097445536978,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
8253014418876285966,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
6794332122768297145,444407,2018-01-06 07:48:37,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
15189723939282288601,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
13902392706436486598,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.5,1.0
16206152697200531390,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZ2G-6FAX-G3RD-6Z8FN,1e-07,1.0
10711866443680592494,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
3089378610247888694,439444,2017-12-23 10:46:29,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
1933414701381053108,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
3588645788468083163,434877,2017-12-10 16:41:09,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
13209578410493755956,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
14033867353390883671,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
3951079090637986519,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
4179691003652117039,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
5799737438904691122,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
15879769979277970843,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
17027573084946989050,420237,2017-10-30 17:59:54,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13856149400028996415,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
17033700422278386534,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
10539050353710641871,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
17062428512448569703,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,20.5,1.0
4991073928154647440,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
12918220440374419409,408475,2017-09-27 20:32:03,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9065223219971563472,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
7784094341937021641,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
11837685844737218400,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
10911962175674190446,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
5291603756451073102,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
10489196378464959159,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
12691188520067991518,399344,2017-09-02 07:21:29,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
16513901440800498408,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,21.0,1.0
2791700692640880455,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,31.0,1.0
7103233980144403123,394398,2017-08-19 11:20:12,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
8406832356844321597,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,31.0,1.0
2869896078740608313,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,31.0,1.0
10574072227155572554,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,1.0
17348382174094096479,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
5592229488359000670,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
4942555558237061616,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
7660744516938685005,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
13512222078125348359,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.76,1.0
2915887863420477387,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,12.53,1.0
2812550547719401457,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
12474349945997474909,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,11.0,1.0
3552931753641951443,381653,2017-07-14 09:32:07,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2335347463949294815,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,14.0,1.0
13273897978715659995,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,5.0,1.0
7119612582280000948,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,17.0,1.0
5859205769435215056,377048,2017-07-01 12:33:25,Account Update,S-BZ2G-6FAX-G3RD-6Z8FN,,0.0,1.0
16330496972109914228,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9661993005012652695,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1152977086643590269,374547,2017-06-24 13:01:04,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-JBSR-VRBZ-LUR9-6SCMF,4.0,1.0
737172605751194216,374546,2017-06-24 12:58:35,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-CFJM-6TNV-965R-4CR4M,4.0,1.0
5716174219506438127,374546,2017-06-24 12:58:35,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-D9M4-XVQN-Y7CS-FG32G,4.0,1.0
12336355999347192805,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZ2G-6FAX-G3RD-6Z8FN,12.35,1.0
14163828842277700392,373867,2017-06-22 15:15:09,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9370305934604006500,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,17.0,1.0
1582703295755283550,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,17.0,1.0
7192849713473013696,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZ2G-6FAX-G3RD-6Z8FN,17.0,1.0
9315158994048320384,372457,2017-06-18 16:35:43,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
13021685746401393016,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4615965152012682971,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZ2G-6FAX-G3RD-6Z8FN,74.99,1.0
4900084246300188081,367695,2017-06-05 09:07:04,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
1413688078855558270,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
13265924326699730334,366448,2017-06-01 21:53:51,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13823198736238091172,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-BZ2G-6FAX-G3RD-6Z8FN,9.0,1.0
6054287026042300180,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17898056245057521739,355248,2017-05-01 14:03:45,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
7007543918595038806,351260,2017-04-20 09:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,72.77999999,1.0
13529541909734381220,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,71.01999999,1.0
12989338856195911268,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,1.0001
7097952138260596537,343056,2017-03-28 11:14:49,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
6481015414493426999,337376,2017-03-12 14:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,40.13,1.0
12198673579875366918,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,1.0,1.0
5564315699784741332,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,1.0,3.0
17081692203394133103,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,2.0
6357207258635660983,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,3.0,3.0
884675290649056495,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,2.0
3830977252347187599,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,2.0
7816324048493326437,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,3.0,1.0
12185807687111048901,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,3.0,3.0
4755475295607564427,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
5205755433152140118,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,1.0
6717122826039220280,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,5.0,2.0
77907794401193521,333126,2017-02-28 17:03:43,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
11909261538058530624,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,6.0,5.0
11073169923235335804,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,5.0,5.0
18444518036552990350,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,2.0
14183934703753152182,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,4.0,4.0
12698224131952175851,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,1.0
11601538854305406694,330666,2017-02-21 19:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,44.95999999,1.0
3926803273880811574,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,2.0
5014794320829412159,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,2.0,2.0
2447436444500215875,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,3.0,2.0
14981878726684365346,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,6.0
7375665281360898337,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,6.0
16190196854492885145,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,6.0,6.0
5118342306299190133,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,5.0,1.0
2716558211057144059,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,5.0,1.0
5459465671926671759,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,12.0,1.0
12522312460442629186,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,7.0,3.0
4333492812742042363,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,3.0
5865709397594020946,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,3.0
5258858640986075911,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
10719095268364440179,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,1.0
11970907893943697128,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,15.0,1.0
15387504746415231377,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ2G-6FAX-G3RD-6Z8FN,10.0,1.0
2248416772210208071,326453,2017-02-10 00:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,66.41,1.0
11619668779605541392,326205,2017-02-09 08:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,48.57,1.0
14013571149142180638,323129,2017-01-31 18:27:12,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
3138547090230084976,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,55.71,1.0
15814243257689697978,317806,2017-01-16 20:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,56.84999999,1.0
49866432606950586,314050,2017-01-06 08:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,47.68,1.0
2210086441273734499,311577,2016-12-30 10:59:16,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
13188436908580159183,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,139.7,1.0
10940918274729226168,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BZ2G-6FAX-G3RD-6Z8FN,47.27,1.0
2365603187658054,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-BZ2G-6FAX-G3RD-6Z8FN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2575874278470232011,300158,2016-11-28 13:02:52,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
12148038281820247981,300153,2016-11-28 12:27:15,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
8183319944581470620,288723,2016-10-27 10:09:36,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
7114015846149340537,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,150.11523687,2.0
2038002265422032886,283942,2016-10-14 01:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,174.52657996,2.0
9138803439264205445,277985,2016-09-27 09:19:01,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
3438861427348811312,269554,2016-09-03 18:48:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,156.10049657,2.0
11772704702404575889,268192,2016-08-30 22:58:24,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3776018136069618998,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,12.91104858,2.0
2933541542016606168,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,35.75042204,2.0
14092797003150344466,257339,2016-07-31 11:28:48,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,510.0,1.0
16295196614035392143,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,12.86829735,2.0
16299856127681932913,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,10.14798306,2.0
1796199290606360518,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.4683148,2.0
13879400983359087196,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.78524699,2.0
9588449894161784756,254300,2016-07-22 20:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,3.35727698,2.0
1934268621550028489,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,3.19453534,2.0
8082437897625691751,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,53.08732006,2.0
4909920234340590164,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,5.1468716,2.0
9086656110029346470,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,4.54134355,2.0
7683290404718978295,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.05126653,2.0
11426033443403145142,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.60548132,2.0
2742158010344584237,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,5.48591807,2.0
4044931603772389144,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,8.25245485,2.0
5976867190977557108,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,16.04182738,2.0
6128407378509368059,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,3.44627669,2.0
5699402858153135164,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.6519243,2.0
2180755205034903863,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,2.02407732,2.0
243369951338589507,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BZ2G-6FAX-G3RD-6Z8FN,3.48821049,2.0
