ID,Height,timestamp,Type,From,To,Amount,Fee
2121915821996528879,366047,2017-05-31 19:11:06,Ordinary Payment,S-A8DS-6QF6-DXHD-7ZHN8,S-RRP8-XJGE-3S35-2UP3N,261.0,1.0
4371219629783136869,366036,2017-05-31 18:50:16,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,262.0,1.0
13722646711230153798,365308,2017-05-29 17:04:24,Ordinary Payment,S-A8DS-6QF6-DXHD-7ZHN8,S-RRP8-XJGE-3S35-2UP3N,164.0,1.0
13827563050342380913,365296,2017-05-29 16:35:26,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,165.0,1.0
13716709637975623623,361521,2017-05-19 02:49:35,Ordinary Payment,S-A8DS-6QF6-DXHD-7ZHN8,S-RRP8-XJGE-3S35-2UP3N,290.0,1.0
13135449658745758433,361510,2017-05-19 02:14:39,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,291.0,1.0
8482027676654015813,361510,2017-05-19 02:14:39,Ordinary Payment,S-A8DS-6QF6-DXHD-7ZHN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14432238631416218212,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8DS-6QF6-DXHD-7ZHN8,2.0,1.0001
6685631415901608508,336055,2017-03-08 21:57:32,Ordinary Payment,S-A8DS-6QF6-DXHD-7ZHN8,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
12918625740271500446,336053,2017-03-08 21:48:38,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,198.0,1.0
