ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWTS-99XZ-UX8M-FT4U7,6.59e-06,0.0735
9224622361257895612,888841,2021-05-31 16:29:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWTS-99XZ-UX8M-FT4U7,0.0,0.05
7845607531723410445,888840,2021-05-31 16:27:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWTS-99XZ-UX8M-FT4U7,1e-08,0.05
8788491093289053438,888839,2021-05-31 16:22:48,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-BXRW-5U5D-XMM2-5RKXZ,11000.0,0.0147
6483248596179756287,886705,2021-05-25 18:00:55,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-ATVB-WWQS-QASR-EWPR8,150000.0,0.03675
6865267464018916903,884511,2021-05-19 15:31:49,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-ATVB-WWQS-QASR-EWPR8,160000.0,0.0441
17047766059672770577,884510,2021-05-19 15:28:33,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-ATVB-WWQS-QASR-EWPR8,100.0,0.03675
3759616611179496588,621387,2019-05-16 14:04:27,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-78RE-BRFK-E6K4-AXFGA,100.0,0.1
3939143554682558960,603165,2019-03-26 15:04:50,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-UWTS-99XZ-UX8M-FT4U7,0.0,0.0147
11861861995777724209,562886,2018-12-03 21:15:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWTS-99XZ-UX8M-FT4U7,0.0,0.13965
3162042989309035096,562885,2018-12-03 21:14:05,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-737A-XKSG-M424-67UVT,100.0,0.13965
5857940499231288313,560318,2018-11-26 17:18:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWTS-99XZ-UX8M-FT4U7,14887.326306,1.0
1179289251333356206,560311,2018-11-26 16:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWTS-99XZ-UX8M-FT4U7,307066.03185165,1.0
1489705596943359333,560305,2018-11-26 15:58:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWTS-99XZ-UX8M-FT4U7,0.0,0.13965
16887777757929479106,560304,2018-11-26 15:56:03,Account Update,S-UWTS-99XZ-UX8M-FT4U7,,0.0,0.1
2185065208466152214,560301,2018-11-26 15:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWTS-99XZ-UX8M-FT4U7,99.0,1.0
