ID,Height,timestamp,Type,From,To,Amount,Fee
16098085224330518492,780637,2020-08-03 18:57:15,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-4Y3L-HTP3-9HX5-2QU9P,14.52225,0.0147
11064120457833730201,740576,2020-04-14 00:43:16,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-3Q8C-AN2G-53WR-2PSYZ,3.0,0.05145
8531358182053387237,740520,2020-04-13 21:05:39,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-PS72-X9FN-98TF-5BXDT,3.0,0.03675
13278788680147420063,740393,2020-04-13 12:38:23,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-8TTB-M67K-BGDT-2MK77,9.0,0.0147
12555695102207304492,739767,2020-04-11 18:06:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-3Q8C-AN2G-53WR-2PSYZ,22.0,0.0441
12576168129230469159,738175,2020-04-07 07:16:40,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-96HA-79FV-QGGV-CJTFB,4.0,0.0294
5492025748627844732,737987,2020-04-06 18:39:43,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-4V2G-WEVB-B96W-5U4AQ,12.0,0.0294
5908822063524299875,736777,2020-04-03 09:39:48,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-3Q8C-AN2G-53WR-2PSYZ,5.0,0.0441
9487857873292313370,735473,2020-03-30 18:03:07,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-AVM6-3EP9-N5XV-CA7S3,31.0,0.0441
18371709778861356612,734296,2020-03-27 11:20:32,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-3Q8C-AN2G-53WR-2PSYZ,9.0,0.05145
15315472900291788818,732167,2020-03-21 12:06:11,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-WA6S-GAB4-J6PT-CN9HR,15.0,0.02205
13621743863302470711,731758,2020-03-20 08:46:57,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-3Q8C-AN2G-53WR-2PSYZ,12.0,0.0588
13695366371840515300,730909,2020-03-18 00:09:57,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-3Q8C-AN2G-53WR-2PSYZ,2.0,0.0294
914348130700229728,730890,2020-03-17 22:18:51,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-3Q8C-AN2G-53WR-2PSYZ,34.0,0.0147
14071037260900038868,728719,2020-03-11 20:51:05,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.0147
2942398287420828829,728599,2020-03-11 12:54:25,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-GPRT-FEVW-RWX6-DAUNS,2.0,0.05145
5212850340170028503,728016,2020-03-09 21:25:05,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3Q8C-AN2G-53WR-2PSYZ,1.0,0.0588
6559072752031302632,727599,2020-03-08 17:30:12,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-HJRU-DH86-AXVE-H8KD2,1.0,0.0294
17815187820116457097,727211,2020-03-07 15:34:53,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-U5CV-AYKH-XXBV-946XD,2.0,0.02205
2729136280451865228,724574,2020-02-29 06:15:48,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-3Q8C-AN2G-53WR-2PSYZ,3.0,0.0147
9005781794651352134,724222,2020-02-28 06:45:44,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-BZ5K-Y588-F5JF-BAPTY,4.0,0.05145
4217520318908500011,724165,2020-02-28 03:12:11,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-3Q8C-AN2G-53WR-2PSYZ,5.0,0.0147
9338474270277179492,723434,2020-02-26 01:48:13,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-C2KP-LB4Z-NPHF-DHTXF,29.0,0.0147
12878531958048557944,722841,2020-02-24 09:55:34,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-FY7N-KUST-FCBC-GW5ND,1.0,0.0441
7270635383484012122,719635,2020-02-15 10:36:00,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-3Q8C-AN2G-53WR-2PSYZ,13.0,0.05145
15393975937550240384,716739,2020-02-07 08:04:49,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-3Q8C-AN2G-53WR-2PSYZ,2.0,0.0147
3751884245360141973,715851,2020-02-04 20:35:37,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-3Q8C-AN2G-53WR-2PSYZ,7.0,0.05145
9552558140679594285,715198,2020-02-03 00:40:56,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-WW8A-ZJNT-NWVK-GWHNR,6.0,0.0588
16813632642412838223,714651,2020-02-01 11:33:07,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-3Q8C-AN2G-53WR-2PSYZ,7.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Q8C-AN2G-53WR-2PSYZ,10.0,0.06615
