ID,Height,timestamp,Type,From,To,Amount,Fee
3027284380605746776,1079746,2022-11-13 07:23:43,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
14742314254171066009,1073747,2022-10-27 15:14:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
2681624259651611659,1073252,2022-10-26 06:10:32,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
91681309633567950,1072646,2022-10-24 13:51:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
8077988390604611341,1071057,2022-10-20 03:40:53,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
16728602805204777148,1070865,2022-10-19 14:57:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
6994028100013763528,1068996,2022-10-14 10:15:32,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
15325177738297357230,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
5309232977097735084,1067990,2022-10-11 15:01:55,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
3825420773938590839,1067989,2022-10-11 14:58:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
10239623624455627951,1066158,2022-10-06 13:10:43,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
8948352578111018441,1066156,2022-10-06 13:01:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
6744336675602593449,1065863,2022-10-05 17:08:11,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
17156338397974218933,1065833,2022-10-05 15:15:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
7117891269286390190,1064376,2022-10-01 14:02:51,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
6958045074076115846,1063976,2022-09-30 11:21:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
16848574812829837744,1059583,2022-09-18 06:27:29,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.01
12097530239001495795,1057357,2022-09-12 01:56:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
1956662367213519956,1044793,2022-08-08 03:37:00,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,2999.99,0.01
4292917397028603228,1043306,2022-08-04 00:39:14,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
14011745735643398516,1039596,2022-07-24 17:06:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
17374731603078489025,1039328,2022-07-23 23:01:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
16279185394326132231,1035531,2022-07-13 09:39:03,Ordinary Payment,S-FRTY-SY95-J5PU-2F5Q5,S-7PFE-VB8G-VDDE-7NNXX,3999.98,0.02
370874795554272917,1034856,2022-07-11 12:38:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,900.0,0.01
8506236726962892263,1034856,2022-07-11 12:38:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,100.0,0.01
13103791299429302972,1034558,2022-07-10 16:47:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
8886403874463275857,1032896,2022-07-06 02:02:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.01
16951920178243410567,1028559,2022-06-24 00:32:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FRTY-SY95-J5PU-2F5Q5,1000.0,0.00735
