ID,Height,timestamp,Type,From,To,Amount,Fee
17421460308324069741,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9H4L-W8B3-2V28-FY6RU,87.58505102,1.0
11628897732871532056,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00754324,1.0
11219003169533051730,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00746856,1.0
2227174882960675338,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.0093357,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00746856,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00477241,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00658727,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.00746856,0.01
6545070466823381421,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9H4L-W8B3-2V28-FY6RU,0.024297,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.01120283,0.01
3301549600934640431,505413,2018-06-26 01:02:56,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.0067217,0.01
9023784733340052942,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9H4L-W8B3-2V28-FY6RU,0.006279,1.0
9737191592678086844,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H4L-W8B3-2V28-FY6RU,1e-07,1.0
9801755872322968409,433770,2017-12-07 14:08:27,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,1509.81757277,1.0
2402947252568657976,433765,2017-12-07 13:53:02,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
8307721389681318424,433765,2017-12-07 13:53:02,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
12234211093330482493,433763,2017-12-07 13:49:14,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
17099978895854568066,433763,2017-12-07 13:49:14,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-9H4L-W8B3-2V28-FY6RU,133.00955508,1.0
7446462504176219126,433762,2017-12-07 13:38:32,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,1.6,1.0
17647774784392652133,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-9H4L-W8B3-2V28-FY6RU,0.07355803,1.0
3750949055738400504,432781,2017-12-04 19:57:57,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,254.5,1.0
10771934831099891423,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,6.42137241,1.0
16167501981032259942,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.03772201,1.0
2270088718841720273,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,7.8120909,1.0
7523668824134385082,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,7.61373011,1.0
3997135977981315668,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,8.33042384,1.0
17171528454280510018,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.30470631,1.0
7593403375170728519,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,9.43027063,1.0
17327816981398861331,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,8.3757462,1.0
12862197735952509082,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.18,1.0
14164893895165655508,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,7.76279068,1.0
13938042095306971038,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9H4L-W8B3-2V28-FY6RU,0.21037052,1.0
12985766635867583504,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,6.71860505,1.0
10439876148931294358,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9H4L-W8B3-2V28-FY6RU,0.00667017,1.0
9104039638306534412,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,5.4259922,1.0
3674805750090544128,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.12,1.0
14646009368815533604,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.50006773,1.0
7649009966649299289,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9H4L-W8B3-2V28-FY6RU,0.00614638,1.0
15751465285448661403,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,7.3126564,1.0
4374176924902685361,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.032,1.0
6365112599407508499,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,7.24729856,1.0
1261898877839655705,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9H4L-W8B3-2V28-FY6RU,0.00831267,1.0
16695331805753632052,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.01506992,1.0
14184600938445092853,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.032,1.0
9627917719781864046,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9H4L-W8B3-2V28-FY6RU,0.00592238,1.0
9957326819029614501,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,9.56161537,1.0
7012851370290881516,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9H4L-W8B3-2V28-FY6RU,0.01772932,1.0
16168147646354831472,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9H4L-W8B3-2V28-FY6RU,0.08,1.0
7733232729178559504,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,7.53888935,1.0
3145973515518012022,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
16351064315565857536,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
17653408436921411397,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
3511977114335455838,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
6038259147252102474,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
13902893273488143919,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,9.49833495,1.0
13040417612600794537,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.05033593,1.0
17429374441370524041,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,15.10200792,1.0
10377852572309684107,396344,2017-08-24 22:05:41,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
12034703653023053991,396199,2017-08-24 12:10:37,Token Transfer,S-9H4L-W8B3-2V28-FY6RU,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13355568511681836046,396199,2017-08-24 12:10:37,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
14657724193306255865,396199,2017-08-24 12:10:37,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
6406581621061130979,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,14.1282291,1.0
14442462697550281002,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.03217853,1.0
5530153554754392437,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,8.51736418,1.0
6413978161574311437,392728,2017-08-14 19:01:52,Ask Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
2711693103730576723,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,10.79207398,1.0
786238792036221658,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.21609854,1.0
13163768852626864958,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.02701412,1.0
2776744033330481552,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,22.17563955,1.0
13448512607527334587,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,13.98756712,1.0
7535074253338017677,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,13.69960028,1.0
13830807984153288467,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
14407784310957179907,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
6846796229380702250,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
7150466374274257432,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,12.32641257,1.0
10441838854330965045,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,12.77678696,1.0
7639649074119513799,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,12.30759932,1.0
995964223669584819,374200,2017-06-23 13:12:48,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,22.0,1.0
13388137417985866749,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,18.65546928,1.0
10102932353935311895,370675,2017-06-13 16:46:48,Bid Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
5911319461591229612,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,26.68497331,1.0
2100535998932065659,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
11167848824073362730,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,27.68646757,1.0
1265380848989377915,367338,2017-06-04 09:10:58,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,39.0,1.0
505244467393197068,365582,2017-05-30 11:46:57,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,39.74316729,1.0
5197018650895012211,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00302762,1.0
17201675164639424325,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0030026,1.0
6714210849568755476,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0030026,1.0
4051214922939973081,364301,2017-05-26 21:57:07,Bid Order Placement,S-9H4L-W8B3-2V28-FY6RU,,0.0,1.0
4434612684448874713,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0030026,1.0
9407091039678387439,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,47.24868774,1.0
4272412768702253203,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,58.10585129,1.0
4029433416887932912,360122,2017-05-15 05:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00620537,1.0
16378766586654988889,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00606024,1.0
18109180820041917849,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00600519,1.0
8865407819675344635,358808,2017-05-11 12:54:45,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,351.0,1.0
6663358881686096513,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,93.53658992,1.0
4212468165308063195,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00853238,1.0
16930834573602962839,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00845231,1.0
6093140989733227809,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00847233,1.0
12677900849319755192,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,83.33082771,1.0
16183487891649606083,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00854739,1.0
617610972915690371,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00845231,1.0
5553125359977606702,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.008475,1.0
8421821338122094306,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00853238,1.0
11951022119425409583,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00846232,1.0
16463760178704837898,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00848234,1.0
8820086785010209687,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00840227,1.0
13808379331103320039,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00843229,1.0
3746633525141333680,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00850736,1.0
12868188770297509864,354486,2017-04-29 10:32:26,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
9803664315045091028,353753,2017-04-27 09:14:32,Token Transfer,S-9H4L-W8B3-2V28-FY6RU,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
17495390597013620874,352272,2017-04-23 05:27:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00851236,1.0
8507428502479576996,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00838225,1.0
6848197790720183296,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.008415,1.0
8047410785471359048,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00840227,1.0
4278007549401490772,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00816206,1.0
8813006727503334651,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00848734,1.0
8023057188149570750,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00833221,1.0
17673489003394953323,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0085524,1.0
1785274839167017915,349654,2017-04-15 21:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
10293171260185455375,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00843229,1.0
13511767146469953649,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00847233,1.0
6472668767372138506,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00848234,1.0
1570851622155749437,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00861245,1.0
2051279724870815279,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00845231,1.0
9749860750828739263,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00862746,1.0
14882398118074194462,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00840227,1.0
2004856699816467026,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9H4L-W8B3-2V28-FY6RU,6.333327,1.0
10430412036633032846,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00853238,1.0
5856921316003496200,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00843229,1.0
9726314505633144019,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00850736,1.0
5391054804847297669,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00866249,1.0
17205719606140447763,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.008445,1.0
2434503416268614416,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00853238,1.0
4936951588460779790,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9H4L-W8B3-2V28-FY6RU,4.71287856,1.0
9301500756491212569,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H4L-W8B3-2V28-FY6RU,2.0,1.0001
11543249630498885779,344761,2017-04-02 05:49:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
17877634456658542082,344760,2017-04-02 05:46:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
15754576448363503660,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00869752,1.0
15207035810008221300,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0085524,1.0
9714787927210933190,344408,2017-04-01 05:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
17325882078258712738,344408,2017-04-01 05:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
4474598762306678724,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.0085524,1.0
14985859763007753227,344050,2017-03-31 05:47:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
6043972392467845926,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
18173085082967224512,343866,2017-03-30 17:46:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
822054014683338271,343866,2017-03-30 17:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
558565108685558351,343689,2017-03-30 05:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
386121526402851195,343688,2017-03-30 05:44:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
12032147230108333158,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00840227,1.0
10089557673433454665,343347,2017-03-29 06:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
14410405573014438961,343347,2017-03-29 06:35:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,7.0,1.0
4612118884643231528,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00863747,1.0
12260441691620876382,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00820209,1.0
8297701559811305516,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9H4L-W8B3-2V28-FY6RU,89.71034824,1.0
8813473769172425992,342985,2017-03-28 06:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
11766383622269773847,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9H4L-W8B3-2V28-FY6RU,0.63920771,1.0
11785567022091386960,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00848234,1.0
14186869805182852940,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
6744517112729958561,342632,2017-03-27 06:47:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9H4L-W8B3-2V28-FY6RU,5.0,1.0
10308836446255680845,342487,2017-03-26 21:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H4L-W8B3-2V28-FY6RU,3.0,1.0
