ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6RN6-TS96-GJMQ-GXCCM,2.19e-06,0.0735
15933286937994557915,903951,2021-07-12 16:02:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6RN6-TS96-GJMQ-GXCCM,0.0,0.06
3609748064431103120,903951,2021-07-12 16:02:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6RN6-TS96-GJMQ-GXCCM,1e-08,0.06
6246942835492710065,903950,2021-07-12 15:56:58,Ordinary Payment,S-6RN6-TS96-GJMQ-GXCCM,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
12391864466464065729,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6RN6-TS96-GJMQ-GXCCM,0.0,1.0
16729728239312910780,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6RN6-TS96-GJMQ-GXCCM,0.0,1.0
16930113230138463038,500000,2018-06-10 21:03:02,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-6RN6-TS96-GJMQ-GXCCM,100.0,1.0
9342018444584949282,497170,2018-06-02 22:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RN6-TS96-GJMQ-GXCCM,199998.0,2.0
10103313801661544585,497102,2018-06-02 18:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RN6-TS96-GJMQ-GXCCM,9998.0,2.0
344350448993237462,497096,2018-06-02 18:00:08,Account Update,S-6RN6-TS96-GJMQ-GXCCM,,0.0,1.0
2906050089093820812,496893,2018-06-02 04:20:18,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-6RN6-TS96-GJMQ-GXCCM,100.0,1.0
