ID,Height,timestamp,Type,From,To,Amount,Fee
12552851697042875942,780442,2020-08-03 05:58:25,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.03675
8331474311112518598,742532,2020-04-19 11:43:52,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0294
14255646983992257389,742402,2020-04-19 03:13:42,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-8MEA-6WT5-R5JL-59RXT,1.0,0.03675
876077922306564974,742326,2020-04-18 21:59:55,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-SN4H-GW4E-WL9L-EA48P,2.0,0.0441
8690499852702756156,741245,2020-04-15 21:40:56,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-ZPYA-8KEB-UH3C-65VQJ,4.0,0.0294
1048160345225074246,741175,2020-04-15 16:54:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0588
583057834943533872,739734,2020-04-11 16:04:19,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-NJVM-Y8ZV-BYZH-C5UXS,11.0,0.0294
10285363190502126497,739497,2020-04-10 23:54:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.0588
4047130525358191228,738910,2020-04-09 09:00:28,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.02205
6022564992561061440,738054,2020-04-06 23:04:43,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-QX99-XL4S-NT9G-4PJ7Y,9.0,0.0588
3394254431423258515,735673,2020-03-31 07:20:19,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-65TS-5EXQ-W5D7-CRT76,2.0,0.05145
2863132272779107328,735295,2020-03-30 06:13:34,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.02205
9415070877984587335,734234,2020-03-27 06:48:11,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-EZWN-APUV-6V5K-HEG82,1.0,0.0441
16084945795982447005,733708,2020-03-25 19:44:34,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-UU7B-X7K7-BSZT-5QLNE,7.0,0.05145
8185846140579940421,731630,2020-03-20 00:23:08,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-QX99-XL4S-NT9G-4PJ7Y,7.0,0.0588
12399722823165606144,730144,2020-03-15 20:18:35,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-W4G8-R8UE-FR52-9KHW8,5.0,0.03675
14159340359914810402,729828,2020-03-14 23:26:07,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-DJCA-AGJR-5D9H-GBB9R,8.0,0.0441
1218284615978787902,729153,2020-03-13 02:01:35,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0588
15899577689301839617,729142,2020-03-13 01:01:27,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-QX99-XL4S-NT9G-4PJ7Y,14.0,0.0441
8847663556126190690,727110,2020-03-07 08:51:38,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
14826035523148623621,725301,2020-03-02 07:00:42,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.03675
357350391391915427,723248,2020-02-25 13:35:35,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.02205
3001872855875700299,722910,2020-02-24 14:24:43,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-4AFR-3SY5-L546-CZA2E,37.0,0.00735
410467759101057312,722428,2020-02-23 05:51:11,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-QX99-XL4S-NT9G-4PJ7Y,22.0,0.0294
3094752827524892356,721903,2020-02-21 18:57:58,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-QX99-XL4S-NT9G-4PJ7Y,6.0,0.0147
9267443899846865059,720784,2020-02-18 15:27:42,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-3T45-LYPG-82QT-FBQRC,11.0,0.03675
1558532016192656110,720687,2020-02-18 08:55:25,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-QX99-XL4S-NT9G-4PJ7Y,4.0,0.0588
14136200663354473392,720466,2020-02-17 17:56:11,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-QX99-XL4S-NT9G-4PJ7Y,18.0,0.03675
11382490143535833253,719759,2020-02-15 18:58:20,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.05145
10628476734645869487,719219,2020-02-14 06:47:53,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
1148104102747624407,718838,2020-02-13 05:09:12,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.05145
10549244312873941523,718750,2020-02-12 23:25:45,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0294
4051984532171125891,717935,2020-02-10 16:35:48,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-TXSH-5LW8-D8JF-D3F4Z,26.0,0.0147
1259521694693139508,717154,2020-02-08 11:46:45,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-RBXL-7MTW-QMXQ-6TRWT,15.0,0.0588
12722080833462601506,717051,2020-02-08 04:27:12,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QX99-XL4S-NT9G-4PJ7Y,18.0,0.03675
4895286989805626540,716580,2020-02-06 21:24:37,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.02205
16955961843105430103,716532,2020-02-06 17:49:40,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-QX99-XL4S-NT9G-4PJ7Y,4.0,0.05145
106761697520626285,715677,2020-02-04 08:32:59,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-QX99-XL4S-NT9G-4PJ7Y,20.0,0.0441
6892068532219954868,715057,2020-02-02 15:12:18,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-WHNN-746B-KENN-GL79H,4.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QX99-XL4S-NT9G-4PJ7Y,10.0,0.08085
