ID,Height,timestamp,Type,From,To,Amount,Fee
17348662077317255747,780025,2020-08-02 02:02:59,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-4Y3L-HTP3-9HX5-2QU9P,11.6619,0.02205
17836419755967409018,742460,2020-04-19 07:32:33,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.03675
1525508209393667623,741091,2020-04-15 11:31:04,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.03675
5039745611985581942,739897,2020-04-12 02:48:50,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-V653-23E3-MJQC-CMHED,14.0,0.02205
8999377230971001663,738852,2020-04-09 04:48:14,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-FZ83-EG3W-KLJF-FNQS4,2.0,0.05145
11983144747727570491,738316,2020-04-07 16:45:24,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-FZ83-EG3W-KLJF-FNQS4,10.0,0.0441
4877725412050974695,738040,2020-04-06 22:11:50,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.0147
14806513557037742179,737540,2020-04-05 12:51:51,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-DNCR-W2DM-8YLF-6NMSU,12.0,0.00735
17457469272300253864,735663,2020-03-31 07:02:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
6813293889234121966,735191,2020-03-29 22:54:08,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-ZMMU-N3KJ-QCLN-4QGA4,10.0,0.03675
13303331898474044995,734734,2020-03-28 16:18:56,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-FZ83-EG3W-KLJF-FNQS4,3.0,0.0147
450531396534197640,734499,2020-03-28 00:30:09,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.03675
17631944214680966994,732885,2020-03-23 11:58:05,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-FZ83-EG3W-KLJF-FNQS4,4.0,0.05145
8567364082398125029,732816,2020-03-23 07:28:17,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.0588
10149234023164328373,732041,2020-03-21 03:59:36,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
5444465630514277885,731757,2020-03-20 08:43:53,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-FZ83-EG3W-KLJF-FNQS4,2.0,0.02205
9732973719483039895,720176,2020-02-16 23:17:17,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-2MWR-PELF-SSX9-39XZA,1.0,0.0147
12658676274767387254,719563,2020-02-15 05:42:59,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-3MXR-KEQN-45RW-2XJ32,1.0,0.05145
5532617199948814509,718726,2020-02-12 21:31:22,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.00735
6713907064458040023,717941,2020-02-10 16:53:42,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-AJQT-6YTM-5G26-AJ89H,4.0,0.0588
15060207289397452941,717462,2020-02-09 08:56:28,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-K3E3-5QV5-K2UA-7NKH5,15.0,0.02205
12186669339856327466,715991,2020-02-05 05:51:52,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-D29T-CQPL-CJNJ-7VVD3,7.0,0.0588
8004478227461220400,715491,2020-02-03 20:03:02,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-THCT-4AT6-YSPA-BTX9H,21.0,0.03675
5040823745711379933,714484,2020-02-01 00:19:48,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-FZ83-EG3W-KLJF-FNQS4,22.0,0.03675
4383792327392264772,714446,2020-01-31 22:14:22,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
13116180654178172472,714260,2020-01-31 09:35:53,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-FZ83-EG3W-KLJF-FNQS4,4.0,0.0294
8265947040851506599,714161,2020-01-31 02:40:30,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-FZ83-EG3W-KLJF-FNQS4,3.0,0.0441
13038628288901903837,712365,2020-01-26 01:59:09,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FZ83-EG3W-KLJF-FNQS4,2.0,0.0147
4270180869284579178,712173,2020-01-25 13:12:37,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZ83-EG3W-KLJF-FNQS4,10.0,0.0735
