ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7Q8V-B4AB-N6WY-CYXFG,2.19e-06,0.0735
8465918622977357600,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
14584126799179273365,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
10383596116679903829,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
18066095105092349149,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
18411536028744085606,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
15264900457871601546,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
13830385033941814781,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
13595127125247139284,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,1.0,1.0
13757898382503663237,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
4073942903528412870,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7Q8V-B4AB-N6WY-CYXFG,0.0,1.0
11868908289661298960,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-7Q8V-B4AB-N6WY-CYXFG,1778.5,1.0
6722328915333095279,149002,2015-10-02 05:31:14,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-7Q8V-B4AB-N6WY-CYXFG,7638.47655559,1.0
17580076704384040054,142342,2015-09-13 14:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,137.18697093,1.0
15685171500817919288,141842,2015-09-12 05:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,302.77681105,1.0
10056860736185317319,141524,2015-09-11 07:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,303.02843759,1.0
10172985065828450838,141406,2015-09-10 23:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.72436679,1.0
9546097236210935278,141345,2015-09-10 19:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,301.65483515,1.0
10094320361310533184,141288,2015-09-10 15:36:34,Ordinary Payment,S-7Q8V-B4AB-N6WY-CYXFG,S-FG6A-CSBY-UQ7D-EQW6U,360000.0,1.0
18210544022648759304,140225,2015-09-07 16:31:44,Ask Order Placement,S-7Q8V-B4AB-N6WY-CYXFG,,0.0,1.0
12508598159550783010,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
8836551787143988067,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-7Q8V-B4AB-N6WY-CYXFG,7114.0,1.0
2315743842821918399,136562,2015-08-28 10:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,210.19762587,1.0
15483129504137486527,136062,2015-08-27 01:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,1140.36552702,1.0
5933961004358840702,135913,2015-08-26 14:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,300.78225979,1.0
13360032155448503883,135781,2015-08-26 05:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,320.88953298,1.0
8403687676515902791,135711,2015-08-26 01:26:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.40225946,1.0
10331455420752442596,131825,2015-08-15 04:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,0.64572462,1.0
6601006056029263352,131063,2015-08-13 01:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,87.57068811,1.0
9531953166179776410,130557,2015-08-11 15:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.68581442,1.0
10511497224936088985,130453,2015-08-11 08:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.20817263,1.0
18383095361687896355,130417,2015-08-11 05:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2725.30153555,1.0
4348978138257283413,130381,2015-08-11 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,313.30916381,1.0
11097290318778145631,130340,2015-08-11 00:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3359.22245162,1.0
1558424028451743039,130084,2015-08-10 07:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,312.17140849,1.0
11646576154977474225,129895,2015-08-09 18:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,313.36470413,1.0
8850923327684933404,129755,2015-08-09 09:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.91904667,1.0
16585581246811068728,129666,2015-08-09 02:59:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,354.79831115,1.0
16137763236951113336,129582,2015-08-08 21:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,311.83114811,1.0
12855495317457610756,129532,2015-08-08 18:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,322.98875464,1.0
6737159946354113151,129494,2015-08-08 15:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,333.06158014,1.0
2671125614590687531,129354,2015-08-08 06:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.55643236,1.0
8548552204582274505,129264,2015-08-08 00:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.18680699,1.0
12439423992943654627,129230,2015-08-07 22:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.20617068,1.0
8854334823516890808,129154,2015-08-07 16:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,475.54383648,1.0
6972792596752929891,129070,2015-08-07 11:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,332.76495806,1.0
15331552280828159639,129036,2015-08-07 09:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,350.30526452,1.0
3338364541664329284,128961,2015-08-07 04:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2801.45110027,1.0
15714104837915147069,128940,2015-08-07 02:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,314.50306985,1.0
3900345625890206425,128878,2015-08-06 22:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,346.9170166,1.0
1682786390394183573,128835,2015-08-06 19:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,300.7588091,1.0
14557747668304379214,128745,2015-08-06 13:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,302.07956418,1.0
14652357803690377129,128632,2015-08-06 06:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2467.23449809,1.0
16544770425693304183,128604,2015-08-06 03:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.17330191,1.0
2236888910385177067,128550,2015-08-06 00:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3341.31659216,1.0
13579739044452471695,128497,2015-08-05 20:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,353.40818567,1.0
17118345223082829075,128455,2015-08-05 18:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,318.04274076,1.0
5002125428041362793,128309,2015-08-05 08:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,348.11898124,1.0
11743311039139095525,128282,2015-08-05 06:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2733.56221729,1.0
17915685064131973214,128136,2015-08-04 20:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2316.65290419,1.0
4770600273648529557,128034,2015-08-04 13:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.28672058,1.0
2300131341936251872,127842,2015-08-04 00:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,318.15469959,1.0
14953472973862025010,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7Q8V-B4AB-N6WY-CYXFG,2000.0,1.0
5271212073667943786,127792,2015-08-03 21:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3045.56599415,1.0
12712034111867449864,127783,2015-08-03 21:03:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,364.62391454,1.0
1686590983389776386,127740,2015-08-03 18:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,317.63929652,1.0
7247705702507935111,127702,2015-08-03 15:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,401.53315434,1.0
795142795836316712,127677,2015-08-03 13:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3044.97807643,1.0
14936633237272056647,127626,2015-08-03 10:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,319.87021486,1.0
14796991423544937366,127482,2015-08-03 00:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,307.67849128,1.0
10677023011328104103,127341,2015-08-02 14:57:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,313.72947536,1.0
4963820490999664439,127322,2015-08-02 13:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,326.04700692,1.0
8940299317411178957,127248,2015-08-02 08:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,318.19428824,1.0
14029599902487430317,127049,2015-08-01 19:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.6231908,1.0
13750287148240271453,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7Q8V-B4AB-N6WY-CYXFG,1871.69939992,1.0
3444309335703674825,126782,2015-08-01 01:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,308.62644896,1.0
18085213806840733841,126680,2015-07-31 18:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2666.74259612,1.0
4578101931131990132,126663,2015-07-31 17:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,317.25329545,1.0
7022659068806232978,126620,2015-07-31 14:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.79961987,1.0
17834229306618175062,126535,2015-07-31 09:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,320.74880849,1.0
4029059421030627680,126515,2015-07-31 07:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3101.52418513,1.0
11099200224696090222,126445,2015-07-31 03:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,309.52189354,1.0
10659337703079281725,126409,2015-07-31 00:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3409.39409015,1.0
13771212225354847971,126319,2015-07-30 18:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,344.66061873,1.0
2490537270919665507,126157,2015-07-30 07:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.55254433,1.0
12428632630715127984,126009,2015-07-29 21:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,322.44187402,1.0
6636470763271644349,125793,2015-07-29 06:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,300.78705322,1.0
4344237419386551700,125711,2015-07-29 02:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,337.32924653,1.0
11359837435246680494,125624,2015-07-28 19:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.94988264,1.0
4954398919906411937,125500,2015-07-28 11:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,302.92365212,1.0
17047693193892768813,125350,2015-07-28 01:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,387.22844497,1.0
9351076762783635239,125305,2015-07-27 22:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.4036292,1.0
14518929014867154332,125225,2015-07-27 17:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,312.38747756,1.0
10149550733346006049,124912,2015-07-26 19:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,322.36608326,1.0
1313320156591751183,124851,2015-07-26 15:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.31544522,1.0
938896035931716011,124663,2015-07-26 03:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,330.0343095,1.0
9731398645488818550,124575,2015-07-25 21:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,301.81316216,1.0
4640695979344045209,124470,2015-07-25 14:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,321.8060528,1.0
15272381480942754781,124454,2015-07-25 13:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,375.47983602,1.0
8178864739334176268,124434,2015-07-25 11:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3436.01638109,1.0
12616825687001212230,124414,2015-07-25 10:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.09497399,1.0
14143268804994095936,124373,2015-07-25 07:33:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.5302925,1.0
1774345099528232075,124361,2015-07-25 06:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.52586657,1.0
14905255807562310752,124315,2015-07-25 03:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,711.40634741,1.0
4356554840572284941,124231,2015-07-24 22:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,308.38886278,1.0
1537612312173208795,123992,2015-07-24 05:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,309.06347713,1.0
13689654495431916908,123888,2015-07-23 22:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.0172326,1.0
16668868778936529832,123774,2015-07-23 14:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,417.27768609,1.0
7996072547366194116,123744,2015-07-23 13:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3429.89890035,1.0
4323997474121939817,123687,2015-07-23 09:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,944.76098923,1.0
3065718293063195012,123616,2015-07-23 04:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,335.52585762,1.0
8384345011236390857,123439,2015-07-22 16:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.46172664,1.0
10078785799729584351,123279,2015-07-22 05:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,300.50427919,1.0
2193185855404420362,123112,2015-07-21 19:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,313.4065505,1.0
7707880700003002985,122957,2015-07-21 08:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.51561497,1.0
10820328515516999768,122821,2015-07-20 23:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,325.56069893,1.0
2901008081412585053,122753,2015-07-20 18:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,319.4873544,1.0
7368022564455777107,122664,2015-07-20 13:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,991.78653149,1.0
4282677475941341275,122619,2015-07-20 09:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.76869001,1.0
9525893429559520646,122557,2015-07-20 06:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,302.56993636,1.0
17377822496778666630,122485,2015-07-20 01:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.11576653,1.0
11438339527419956977,122393,2015-07-19 18:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,301.44462445,1.0
7081469184609910919,122291,2015-07-19 12:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,304.37751324,1.0
2060179457853364505,122245,2015-07-19 08:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,322.46622011,1.0
16965101115958100859,122161,2015-07-19 03:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,307.33889081,1.0
15491968624243462761,122027,2015-07-18 18:29:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.11402924,1.0
13396573585658444582,121889,2015-07-18 08:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,317.44868349,1.0
17523717137738539706,121718,2015-07-17 21:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,334.48969127,1.0
3404301862517942701,121687,2015-07-17 19:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,330.28998526,1.0
9567660306182365127,121666,2015-07-17 18:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3455.57284294,1.0
9413199837607833107,121564,2015-07-17 11:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,314.59057307,1.0
16185434605050661694,121521,2015-07-17 08:43:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,343.39930027,1.0
5769242535233401949,121489,2015-07-17 06:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2971.77417284,1.0
7584382968680240657,121445,2015-07-17 03:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,347.23992178,1.0
12576531658534280710,121406,2015-07-17 00:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,1372.73268735,1.0
14370141338757201706,121361,2015-07-16 21:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,325.78790188,1.0
17916106573658041573,121302,2015-07-16 17:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,3265.59294523,1.0
11988138612824502292,121285,2015-07-16 16:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,316.5252935,1.0
8944331298661122328,121268,2015-07-16 15:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,371.64182369,1.0
8393259024924738539,121215,2015-07-16 11:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,349.00897462,1.0
10599341571473215296,121146,2015-07-16 07:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,321.81307216,1.0
18238226118680454879,121086,2015-07-16 03:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2477.80981795,1.0
164713099840330267,121014,2015-07-15 22:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,324.63263647,1.0
10452795275541517842,120915,2015-07-15 15:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,311.92087289,1.0
1889576787011502080,120750,2015-07-15 04:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,308.37399463,1.0
17967405493323445121,120701,2015-07-15 01:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,2013.57301684,1.0
16936390559912605190,120681,2015-07-15 00:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,312.85887847,1.0
17535416305326063927,120559,2015-07-14 16:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,309.97214584,1.0
14241836261572676994,120422,2015-07-14 06:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,329.42124178,1.0
1182037520307996483,120289,2015-07-13 21:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,313.00509701,1.0
782418852306474455,120115,2015-07-13 09:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,305.53435709,1.0
3480940438098602438,119969,2015-07-13 00:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,314.44985665,1.0
16635069080479893485,119779,2015-07-12 11:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.44278382,1.0
14433050707164940255,119585,2015-07-11 22:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7Q8V-B4AB-N6WY-CYXFG,306.25375259,1.0
