ID,Height,timestamp,Type,From,To,Amount,Fee
11403646581070675867,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KY9-HY99-GC75-34LNQ,0.0,1.0
16543243371536411685,199747,2016-02-21 04:53:24,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-69YD-XX8Y-CR4G-GE2Y5,2526.0,1.0
15654632279213067220,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.69856945,1.0
14913301695956425303,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.95709444,1.0
16851772282641029,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,15.63920002,1.0
6170234177622443350,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,38.07353932,1.0
2391362167418828660,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.65165856,1.0
12316398998339114054,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,3.17124692,1.0
5365042697958666160,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,18.07572568,1.0
10739616044502504048,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,29.50911174,1.0
17568317679131010816,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.74322847,1.0
16334031043024503063,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.88075188,1.0
9215498703036717191,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.66061143,1.0
14452480401863589551,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.11354741,1.0
4844977171635509167,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.62589796,1.0
4741125243474739142,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.36291139,1.0
6473486188858995840,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.37499906,1.0
6579663664826851567,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.91620108,1.0
17309333882264086886,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,68.02679726,1.0
7244742321098381275,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,26.29304785,1.0
15535990503490508690,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.13455165,1.0
9351579667371609725,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,19.09391733,1.0
4232843642315180296,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,18.36383948,1.0
13079870961363712409,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,3.94135916,1.0
9107203523022820666,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,32.59987347,1.0
9215005168304153735,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,16.42598516,1.0
17925459717091592483,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.31146884,1.0
13188539360692640681,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,27.35670507,1.0
10890805110397885665,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,16.79342603,1.0
8661123245195091653,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,25.39808622,1.0
318106799077633591,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,15.02431468,1.0
5628137617670153827,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,64.44259716,1.0
13151544882148080455,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.07139909,1.0
2071191588249127907,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.26568343,1.0
6781455716143622158,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,19.26346604,1.0
10403487753471908930,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,43.85971309,1.0
1438291661274738962,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.53989032,1.0
291491952214482841,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,23.25037978,1.0
5425297379784519755,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.57075895,1.0
15860882642288184462,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.08365638,1.0
332640735933111180,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.86300158,1.0
9802044650822983732,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,30.4605673,1.0
10458027125470211783,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,26.53998394,1.0
13937813771310315065,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,21.83091439,1.0
11453604136543906599,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.5949708,1.0
10390973254766642592,193015,2016-02-02 08:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,124.02676133,1.0
17173172533014368658,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.43149862,1.0
6629208681435604445,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.91619466,1.0
4963336124686936469,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,35.8174148,1.0
6401112678252417942,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.16366123,1.0
5733208146919269379,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.61338675,1.0
12587945148355054285,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,15.49091382,1.0
14282048079778324789,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.9163106,1.0
2805962410237471288,192075,2016-01-30 17:24:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,195.02696481,1.0
11102733949884738189,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.36701871,1.0
4397107391393678661,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.70333948,1.0
13023723896811221779,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,29.72642742,1.0
15412087886996984813,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,25.58873371,1.0
1771733477733087528,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,16.48357716,1.0
2362602011549008008,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.90131378,1.0
12646489567859993186,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,24.63980412,1.0
7201262255049612369,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,33.4271927,1.0
6295508938702712966,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,74.31512573,1.0
912886369403081509,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,16.99766329,1.0
16254137163255085879,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.9260793,1.0
15037082597815705750,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.11051024,1.0
16523407817145915299,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,3.71055279,1.0
12849843282992011389,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.16849066,1.0
14933719653702859193,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.88627992,1.0
3293811052472433962,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,25.73677479,1.0
18292956376084812336,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.97160038,1.0
18207500891802999505,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,39.31585199,1.0
16217317235438741264,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,90.36290891,1.0
16515674737298460114,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,13.87860504,1.0
17123420807972924294,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.18779202,1.0
1606933051365407095,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,39.33914837,1.0
12154379816664290889,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.47817596,1.0
5071030821860223036,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.1248593,1.0
8916122057854962873,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.16563994,1.0
18198539657246372282,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.74125599,1.0
11714466957980120763,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.10632498,1.0
521057346006231437,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,27.79842184,1.0
12320565710255324300,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.43127077,1.0
18318945442114436184,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,29.45430317,1.0
11985748733972282861,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.96716105,1.0
9121481594936116853,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,42.2496074,1.0
15244731679787269172,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.76023421,1.0
712079558770597126,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.52837331,1.0
12654339768246311525,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.68000988,1.0
16670869048731995101,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.84303036,1.0
12368253996043746009,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,19.89582641,1.0
6592965296045987482,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.74228344,1.0
15275108177636242925,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.86733499,1.0
16104932830629528147,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.00277371,1.0
8425026789407504183,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,19.2854409,1.0
832894328516432819,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,27.02620438,1.0
4479219312693553475,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,16.10311966,1.0
11471987619097399591,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.77158781,1.0
7056506253427571890,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,18.78590842,1.0
3147540097461149271,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.82377135,1.0
1490537831029940467,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,44.97209615,1.0
12320186210053839604,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,4.32543978,1.0
12138519269482534521,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.97761149,1.0
17038465090673409740,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.85910807,1.0
16985801640398819724,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,15.7988054,1.0
12492989481075357166,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.3173925,1.0
3515075746120475800,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.44065712,1.0
1634903901032388006,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.99276972,1.0
6516549362336612747,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.71895646,1.0
7550617155500305369,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,26.12203397,1.0
8629999185190199932,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.59558229,1.0
8226174320504253183,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.42811829,1.0
7373093251488922100,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.65047062,1.0
14204652940679180556,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.21281631,1.0
6466962788363933168,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.00962425,1.0
15837507620277737996,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,12.26050267,1.0
10662489616552445110,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.12122362,1.0
1346308720839318333,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.49884978,1.0
2268364265913110534,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.60145255,1.0
18142767275876896201,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,3.83319485,1.0
16577173103340151130,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.57997835,1.0
14839621289074558677,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,69.66184788,1.0
10926183695458828895,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.67694364,1.0
9449682506053262908,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.97594919,1.0
16568865271523382127,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.32850601,1.0
13996738783310372305,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.85167925,1.0
253091926052154235,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.27782379,1.0
2103514876482107839,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.36348523,1.0
9822342904031767746,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.24915537,1.0
1864868528032086232,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,45.36656048,1.0
14469690937250726251,182211,2016-01-03 03:10:07,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-69YD-XX8Y-CR4G-GE2Y5,3350.0,1.0
15603501381684991660,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,10.76057633,1.0
6840364047877320789,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.11540545,1.0
4495842755613286363,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,15.86317678,1.0
9214451300123966148,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,3.19603738,1.0
14672116270090549411,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.60362976,1.0
9795092883227577650,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,23.56422543,1.0
14243168072543272174,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.92692411,1.0
15716278974773620812,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.06665873,1.0
7109125948689954638,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,20.99805666,1.0
7795464651190465090,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,42.42893289,1.0
4418825164509302285,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.14315641,1.0
7331945656640513075,181037,2015-12-30 19:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,343.46067796,1.0
11749864731861855005,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,47.68449669,1.0
6447144349254035145,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,84.79251706,1.0
9893783982180297084,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,14.28715649,1.0
5054564509510875184,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,9.2849958,1.0
14187460069417210835,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,8.48202387,1.0
3758858783361020051,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,7.93762465,1.0
8997130433928890011,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.80240066,1.0
8554730402127780278,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.86679925,1.0
16048803851643535247,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.60181124,1.0
13268615326270138303,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,11.99241825,1.0
2328177144848102944,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.02789748,1.0
5273552311939096724,179505,2015-12-26 13:46:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,233.8137047,1.0
1094706854482274790,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,2.75536851,1.0
10310032257976183679,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,25.16628467,1.0
3483090579778799720,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,5.40721086,1.0
8131856468190058450,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,6.25674332,1.0
11298085790119900192,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7KY9-HY99-GC75-34LNQ,17.3044158,1.0
