ID,Height,timestamp,Type,From,To,Amount,Fee
10355128764471067821,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM2Y-5G6B-ZPBS-8Y6XQ,0.0,1.0
7181477570084117356,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZM2Y-5G6B-ZPBS-8Y6XQ,0.0,1.0
11964496022046140362,97688,2015-05-11 16:36:01,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1592.0,1.0
2406616722529990074,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,337.14046477,1.0
4803551324784412858,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,346.79547909,1.0
4944006915192506626,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.72973842,1.0
13482323457517285864,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,301.57433383,1.0
9548620882374527286,78070,2015-03-17 20:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.51534027,1.0
17306341258050780003,77569,2015-03-16 10:32:28,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1864.0,1.0
5603300255622273512,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,302.19356194,1.0
1804914804619221012,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,329.16486764,1.0
1791578626155890010,74581,2015-03-08 02:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,307.50886108,1.0
12840951024604512739,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,301.06706769,1.0
18195034136448210082,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,319.9641113,1.0
17218437101287449750,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,305.66657894,1.0
8972617901014901015,70790,2015-02-25 11:56:17,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1957.0,1.0
1512382213758108755,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,302.35205961,1.0
4059294693251924648,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,304.09422703,1.0
4126947161775577897,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,317.89332236,1.0
10494221641701532505,67461,2015-02-16 04:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,732.11493111,1.0
16600273265900272251,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,301.05678155,1.0
6353717203711997508,65780,2015-02-11 11:32:14,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1564.0,1.0
6936423099215768886,64731,2015-02-08 13:38:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,320.12982205,1.0
16484862011209781406,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZM2Y-5G6B-ZPBS-8Y6XQ,0.0,1.0
15644902184949011368,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZM2Y-5G6B-ZPBS-8Y6XQ,0.0,1.0
3258905410363419868,63530,2015-02-05 04:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.65909715,1.0
3740734533403914565,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,315.04576684,1.0
18266055993106527239,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,308.41111383,1.0
3849032909336239822,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,318.25696404,1.0
13368563043642840332,60387,2015-01-27 09:40:04,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1972.0,1.0
2144739277063915995,59910,2015-01-26 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,322.92156517,1.0
10577668994700575673,59610,2015-01-25 05:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,307.32576186,1.0
18391921918572534162,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,310.63251574,1.0
4091851686837435478,58280,2015-01-21 12:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,305.34851041,1.0
17892393630966591508,57501,2015-01-19 08:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,422.67998155,1.0
14098075687066519119,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.5080264,1.0
11079135873980814629,55749,2015-01-14 11:09:55,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,2976.0,1.0
1339657062879005708,55661,2015-01-14 05:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.82973896,1.0
7996312519730084642,55097,2015-01-12 14:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,421.29572309,1.0
14433251983168954274,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,311.47497312,1.0
12104261256105348413,53590,2015-01-08 08:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,302.4762116,1.0
17010595682902421645,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,556.85201886,1.0
15132517201868693359,52789,2015-01-06 03:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,476.44666541,1.0
2843753768407534774,51720,2015-01-03 04:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,301.03321525,1.0
1081443173774252841,51090,2015-01-01 09:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.95346445,1.0
9769776351466868310,50752,2014-12-31 10:49:45,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,2886.0,1.0
5452789188926209640,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,304.1254568,1.0
11892403596721017583,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,309.8514858,1.0
1385427517565611074,49580,2014-12-28 04:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,322.53249517,1.0
13705774803395386131,49489,2014-12-27 22:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,408.94004255,1.0
13226868843605720500,49152,2014-12-26 23:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,312.55991307,1.0
1251133232165540694,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,307.13233185,1.0
10408699672573560977,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,309.60430852,1.0
9967477144851741605,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,305.22009499,1.0
9634761089370663307,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,306.79864593,1.0
5441348894463469419,47532,2014-12-22 10:27:52,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,2328.0,1.0
110878172532386447,46960,2014-12-20 19:58:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,303.37233121,1.0
471951144630038117,46370,2014-12-19 04:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,215.11093372,1.0
5084293429871854705,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,262.48461714,1.0
3788547215116002388,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,230.41423279,1.0
12300870728393180831,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,90.35266132,1.0
12775020352590997489,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,50.97764491,1.0
9481115876252491949,45157,2014-12-15 18:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,50.36015236,1.0
12538055401443463120,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,110.8235076,1.0
3908699782479341072,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,158.55335046,1.0
9554126291996713785,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,75.39450786,1.0
10156384366372830521,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,59.42380281,1.0
11662647836948776199,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,123.22619654,1.0
6523615700519192884,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,74.65760951,1.0
4782860292173239080,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,54.6994227,1.0
4535937825813108579,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,71.61477897,1.0
13835627239668653001,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,56.85186177,1.0
11594438792237804453,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,262.34420534,1.0
7333470901255576775,43216,2014-12-10 08:38:15,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1932.0,1.0
13698921984390657884,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,78.34603182,1.0
7328364506777693383,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,84.59332753,1.0
6502550411215045885,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,51.79976431,1.0
16804109157835080592,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,82.65382807,1.0
1646059195686196030,42591,2014-12-08 14:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,258.8353356,1.0
1553126909456514433,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,205.20873472,1.0
16073965815883229680,42410,2014-12-08 01:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,68.54906622,1.0
6537096336166380565,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,211.10842981,1.0
268086784769424589,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,164.05248725,1.0
9349406554953679252,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,275.13732977,1.0
3345275778627722706,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,79.91989481,1.0
13822449910441738254,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,80.40944408,1.0
11277028574008717550,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,80.32015363,1.0
5847188325993419878,41705,2014-12-06 02:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,59.21574606,1.0
18366353213501575214,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,88.32972208,1.0
15362861246758104200,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,82.8271357,1.0
17384232913852130183,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,60.39665375,1.0
14550727129208472879,41065,2014-12-04 07:38:08,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-RR3L-YGGH-VHNF-DBD39,2149.0,1.0
18256784151969984227,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,64.10529575,1.0
17253304086063161664,40809,2014-12-03 14:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,154.97416712,1.0
2994418758129768322,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,74.34394148,1.0
7584413590183586789,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,51.62417172,1.0
1236574929590236893,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,82.93708588,1.0
13082498245027050727,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,64.8652598,1.0
14217753025162360624,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,54.82442691,1.0
12821711518468255009,39509,2014-11-29 23:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,85.84728188,1.0
11123195767739941175,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,96.90710856,1.0
14039991940913592583,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,73.05700706,1.0
52135056768458455,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,65.38771538,1.0
8561556111252785413,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,58.80190137,1.0
11025146984205087493,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,58.74290629,1.0
13174376617917963,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,75.40110098,1.0
16903909352196863398,38728,2014-11-27 18:43:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,146.78409443,1.0
6799148641403687105,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,69.74909756,1.0
16706852698704900513,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,182.97627364,1.0
8226321001918949105,38303,2014-11-26 14:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,77.09543523,1.0
3721525774876998390,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,140.7573629,1.0
14440235978143165006,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,90.75021376,1.0
12694607151811975853,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,176.60927937,1.0
13189620728664196117,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,65.16130319,1.0
15819778533602850905,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,138.13239626,1.0
9794901111788073035,37470,2014-11-24 06:40:45,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1887.0,1.0
5098306005866882451,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,131.68475956,1.0
7816937036429686118,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,88.08154044,1.0
6708797858414216708,37079,2014-11-23 04:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,208.45875629,1.0
7901278564520135825,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,189.1819265,1.0
2377019391362154558,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,58.68324749,1.0
3920938784265431747,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,270.45733513,1.0
13646461285222507287,36656,2014-11-21 23:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,235.51275408,1.0
12871654511130371050,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,151.40465937,1.0
11099872692802308573,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,131.74433227,1.0
17799774247986108153,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,95.68981861,1.0
11381938504230398292,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,77.60726766,1.0
7203118016330495584,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,169.32928267,1.0
16664439839954477135,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM2Y-5G6B-ZPBS-8Y6XQ,72.65799215,1.0
11843684731992822469,34990,2014-11-17 08:17:43,Reward Recipient Assignment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6565951775897691236,34985,2014-11-17 07:55:01,Reward Recipient Assignment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8893544101455586826,34982,2014-11-17 07:48:35,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-ZM2Y-5G6B-ZPBS-8Y6XQ,10.0,1.0
