ID,Height,timestamp,Type,From,To,Amount,Fee
15412067843829244391,780348,2020-08-02 23:45:21,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.02205
6178322626907331679,742385,2020-04-19 02:11:35,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-AHRV-62QC-25KW-6AKEW,6.0,0.0294
2850636750027576727,742163,2020-04-18 11:19:58,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.05145
13433947050006924830,741653,2020-04-17 01:06:06,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.0441
8595068826917541394,740707,2020-04-14 09:38:41,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-7YKU-Y8WY-XJS8-CEVM7,5.0,0.0147
16878786019103925945,739812,2020-04-11 20:48:33,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-ELGQ-S25W-FRY3-8VHTK,8.0,0.03675
7784151791822979031,739197,2020-04-10 03:58:43,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.0294
15423837927300406165,738765,2020-04-08 23:03:54,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-2FSY-UGJ7-WML6-CWENY,1.0,0.0588
16537254740612578139,737783,2020-04-06 05:26:35,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.0294
8970159508076758842,735932,2020-04-01 01:10:56,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.03675
11799030960953062593,733954,2020-03-26 12:05:21,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-98AS-PKSW-5U5Z-8VB2E,3.0,0.03675
8184504420686955269,733232,2020-03-24 11:40:10,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-98AS-PKSW-5U5Z-8VB2E,4.0,0.00735
2691705634472396785,732547,2020-03-22 13:35:18,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-3BX4-T2QX-X8YM-DA5HY,7.0,0.03675
14378879468458619365,732271,2020-03-21 19:14:19,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.0294
12519220454558217398,731155,2020-03-18 16:18:58,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.00735
2375370024954128755,730492,2020-03-16 19:50:19,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-ELGQ-S25W-FRY3-8VHTK,19.0,0.02205
699577053314387973,729989,2020-03-15 10:07:04,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-9DCX-TYTJ-DH8A-8RFC3,18.0,0.03675
15382225910064091042,728764,2020-03-11 23:36:53,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.02205
3249343263775631137,728003,2020-03-09 20:31:26,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-ELGQ-S25W-FRY3-8VHTK,4.0,0.05145
9065363083424978392,727372,2020-03-08 02:40:47,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-ELGQ-S25W-FRY3-8VHTK,15.0,0.0147
413257771667731133,720183,2020-02-16 23:30:39,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-6T28-2S5L-GTWM-B9KJU,3.0,0.05145
13808487215165795052,719519,2020-02-15 02:52:23,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.0147
8199871374265062336,719385,2020-02-14 17:37:09,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-Z4L7-3Y66-MSP3-875YH,2.0,0.02205
13575578330650257069,717534,2020-02-09 13:14:06,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0147
4443390501460138859,716128,2020-02-05 14:49:14,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-ELGQ-S25W-FRY3-8VHTK,9.0,0.02205
18155587847539862568,715621,2020-02-04 04:55:56,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-UZGA-GZYY-KAMW-38A2X,1.0,0.0588
15525493194527132669,714231,2020-01-31 07:23:22,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-ELGQ-S25W-FRY3-8VHTK,2.0,0.0294
616699434378580180,714051,2020-01-30 19:26:00,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-EUUS-SY73-M4G2-CSESS,9.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELGQ-S25W-FRY3-8VHTK,10.0,0.0882
