ID,Height,timestamp,Type,From,To,Amount,Fee
9883341176956967908,1204398,2023-10-25 19:18:01,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,505000.00449,0.0
10703019637432237959,1204397,2023-10-25 19:13:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
14204712795769381456,1172978,2023-07-30 11:12:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
15239812651191102926,1134431,2023-04-14 07:20:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
10841758350055040178,1133038,2023-04-10 10:16:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
10916385887071598927,1131720,2023-04-06 18:30:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.03
5741479510410439117,1131720,2023-04-06 18:30:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
11077472240749841881,1131701,2023-04-06 17:13:28,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
300627051539030576,1131701,2023-04-06 17:13:28,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-CU6T-TX64-9DG7-22U27,503750.0,0.0
4928684766048666901,1131701,2023-04-06 17:13:28,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
14139346167047114204,1131700,2023-04-06 17:09:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
3464898334166519216,1131689,2023-04-06 16:22:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.03
1779697110363379187,1131683,2023-04-06 15:59:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.03
7158055532540978642,1131683,2023-04-06 15:59:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
14491797887937687649,1113190,2023-02-14 06:18:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
9575930530107321907,1113190,2023-02-14 06:18:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-CU6T-TX64-9DG7-22U27,251875.0,0.0
3728492191858455501,1113190,2023-02-14 06:18:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
12855666479368043542,1113189,2023-02-14 06:14:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
14177844701853941678,1112971,2023-02-13 16:00:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
9822996553139632233,1107990,2023-01-30 19:34:07,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
4009292784823079946,1107990,2023-01-30 19:34:07,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
17594557421327701113,1107821,2023-01-30 08:18:27,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
3938495971426840897,1107821,2023-01-30 08:18:27,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
4356540701358620209,1107821,2023-01-30 08:18:27,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
9300148460571851077,1107820,2023-01-30 08:12:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
11716864652299136624,1107811,2023-01-30 07:34:32,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
16910124903749324881,1107610,2023-01-29 18:11:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
7788733774712191999,1107610,2023-01-29 18:11:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
11578210687491239576,1107486,2023-01-29 09:55:37,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,7500.0,0.0
394518752572454292,1107486,2023-01-29 09:55:37,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,755625.0,0.0
13108150780631668832,1107486,2023-01-29 09:55:37,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1875.06778,0.0
13564764697256108535,1107485,2023-01-29 09:51:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
6783467329411711786,1107481,2023-01-29 09:35:15,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,7500.2,0.03
12448188757257853080,1107471,2023-01-29 08:54:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
15617036863539347020,1107471,2023-01-29 08:54:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,757500.10878,0.03
5625849518204835609,1107256,2023-01-28 18:36:14,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
912292742795140686,1107256,2023-01-28 18:36:14,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
14373898851013224424,1107256,2023-01-28 18:36:14,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
6148638586812767941,1107255,2023-01-28 18:33:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
16905807439912653882,1107117,2023-01-28 09:21:10,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.03
16938452616816784780,1106873,2023-01-27 17:01:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
1877887031074903129,1106511,2023-01-26 16:48:08,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
3896354000617373406,1106505,2023-01-26 16:21:12,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
5412017610484994062,1106505,2023-01-26 16:21:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.03
9736892320524407774,1106445,2023-01-26 12:31:04,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
3853806819991894797,1106445,2023-01-26 12:31:04,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
929914083575828749,1106445,2023-01-26 12:31:04,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
15334357776982077617,1106444,2023-01-26 12:26:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
15279864875206762392,1106437,2023-01-26 11:58:26,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
1573553860467801447,1106010,2023-01-25 07:30:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
7629029341271300374,1100437,2023-01-09 19:55:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
9724509604023044019,1095224,2022-12-26 07:52:47,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
2660376149211445168,1095224,2022-12-26 07:52:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
6333507112706060355,1094948,2022-12-25 13:30:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,10000.0,0.0
17415209836415964651,1094948,2022-12-25 13:30:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,1007500.0,0.0
2472292243164137256,1094948,2022-12-25 13:30:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,2500.06778,0.0
16555901569928017914,1094947,2022-12-25 13:27:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
2387583452232506701,1094904,2022-12-25 10:32:54,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,10000.2,0.03
15816777466217519982,1094277,2022-12-23 16:56:28,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
12678636336873286582,1094197,2022-12-23 11:33:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
14232109435809307680,1094197,2022-12-23 11:33:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,1010000.10878,0.03
9263875060112154760,1092527,2022-12-18 20:02:48,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
12280005838855075071,1092527,2022-12-18 20:02:48,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
4523760270457283158,1092527,2022-12-18 20:02:48,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
9670220582863313190,1092526,2022-12-18 19:58:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
7763958482805717183,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.03
10776399330867178563,1092391,2022-12-18 11:07:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
6378580431468126017,1072041,2022-10-22 21:20:23,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
14476765908061739864,1070196,2022-10-17 18:19:08,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
3875467393060956967,1068188,2022-10-12 04:16:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
17015552198632911236,1068028,2022-10-11 17:37:39,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
17388431861632434895,1067284,2022-10-09 16:03:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.03
2447260197343165497,1067284,2022-10-09 16:03:47,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
9415048518567993548,1066176,2022-10-06 14:09:13,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,4000.0,0.0
2204547129430599298,1066176,2022-10-06 14:09:13,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,403000.0,0.0
17976865218403093421,1066176,2022-10-06 14:09:13,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1000.06778,0.0
7798295586395601664,1066175,2022-10-06 14:05:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
9197090680829408729,1066126,2022-10-06 10:55:19,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,4000.2,0.03
11713442684122182289,1066048,2022-10-06 05:40:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
13509067363098477146,1066048,2022-10-06 05:40:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,404000.10878,0.03
3063313037974922353,1065873,2022-10-05 17:43:29,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
7972201061215528071,1065873,2022-10-05 17:43:29,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
3675495229315250787,1065873,2022-10-05 17:43:29,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
257176396860974151,1065872,2022-10-05 17:39:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
9914775224416511287,1065739,2022-10-05 09:08:11,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
12539526211023960725,1065674,2022-10-05 04:45:21,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
18182754337826264537,1065674,2022-10-05 04:45:21,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
18375987648120827336,1065523,2022-10-04 18:34:06,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
14322641904484467487,1065523,2022-10-04 18:34:06,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
1280497671744454369,1065523,2022-10-04 18:34:06,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
8146105737997946591,1065522,2022-10-04 18:29:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
800391228155794985,1065399,2022-10-04 10:17:48,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
9480293376919893315,1065339,2022-10-04 06:05:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
7103377177791953323,1065339,2022-10-04 06:05:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
2950723960348122842,1065328,2022-10-04 05:26:57,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
18157647199489803196,1065328,2022-10-04 05:26:57,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,151125.0,0.0
3478419957865713801,1065328,2022-10-04 05:26:57,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
11324090559268460812,1065327,2022-10-04 05:22:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
6262418472195599233,1065215,2022-10-03 22:01:49,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,1500.2,0.03
12921114366031595535,1058905,2022-09-16 09:09:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03
3160701458114231459,1056204,2022-09-08 20:59:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,151500.10878,0.03
3266634407120965811,1056204,2022-09-08 20:59:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
8655865274799016890,1056203,2022-09-08 20:53:46,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2000.0,0.0
8956300129569546114,1056203,2022-09-08 20:53:46,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
1288254446856170549,1056203,2022-09-08 20:53:46,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
3990193996444542074,1056202,2022-09-08 20:49:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
11359433543674224360,1056179,2022-09-08 19:19:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2000.2,0.03
9650356164194060907,1056056,2022-09-08 11:07:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
389139251356702401,1056056,2022-09-08 11:07:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.10878,0.03
13477175209543793410,1056055,2022-09-08 11:02:44,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
14771322845528864650,1056055,2022-09-08 11:02:44,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
2555157113251793731,1056055,2022-09-08 11:02:44,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
5640259420404489114,1056054,2022-09-08 10:58:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
7559850266292386196,1056029,2022-09-08 09:18:16,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,1500.2,0.03
15327545034196881384,1055826,2022-09-07 19:44:46,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
2291793792055063257,1055826,2022-09-07 19:44:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,151500.10878,0.03
14572153027270269540,1055823,2022-09-07 19:30:20,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
2128428043986823095,1055823,2022-09-07 19:30:20,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
987556994900385831,1055823,2022-09-07 19:30:20,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
16485001384619634826,1055822,2022-09-07 19:26:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
9946531712189493825,1055713,2022-09-07 12:20:22,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
13529156214610321896,1055248,2022-09-06 05:18:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
1188271719564372969,1055248,2022-09-06 05:18:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
7835038162589684848,1054676,2022-09-04 15:09:00,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,800.0,0.0
14745732556599029,1054676,2022-09-04 15:09:00,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,80600.0,0.0
12626674051488109715,1054676,2022-09-04 15:09:00,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
9256749202820911131,1054675,2022-09-04 15:04:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
9345199520270296784,1054429,2022-09-03 22:48:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,800.2,0.03
12134309671303469847,1053819,2022-09-02 05:58:02,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
18182090695628657773,1053819,2022-09-02 05:58:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,80800.10878,0.03
16733601010760536261,1052910,2022-08-30 17:15:51,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
1835040467550329467,1052910,2022-08-30 17:15:51,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251874.98460359,0.0
14261718853358144175,1052910,2022-08-30 17:15:51,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,625.06774141,0.0
1038819743583899167,1052909,2022-08-30 17:11:23,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03
3849236462916221856,1052763,2022-08-30 07:40:14,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
3847395028095735928,1052138,2022-08-28 13:51:25,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.03
8518663987813125723,1052138,2022-08-28 13:51:25,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.04
8001557936774795801,1026524,2022-06-18 08:28:31,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,52499.989055,0.0
16957961926932064083,1026523,2022-06-18 08:26:40,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
18341357625519165443,1025388,2022-06-15 04:54:50,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,52500.10878,0.02205
3728071216410151494,1025388,2022-06-15 04:54:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
7103458862036249951,990621,2022-03-10 13:51:45,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,201999.989055,0.0
1808055770982614016,990620,2022-03-10 13:47:23,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
10663563179864360844,987475,2022-03-01 19:44:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
12610672100607891020,987475,2022-03-01 19:44:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.10878,0.02205
3369020969428720112,980317,2022-02-09 22:14:22,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,252500.00449,0.0
3246176891566813928,980316,2022-02-09 22:10:53,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
16934474866989418009,980061,2022-02-09 05:06:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,252500.10878,0.02205
7217407035273218384,980061,2022-02-09 05:06:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
2317177260968859623,977939,2022-02-03 07:38:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
3729049408971028475,977939,2022-02-03 07:38:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-LFNU-W5PT-CR3B-57VMB,503750.0,0.0
11213959551525403945,977939,2022-02-03 07:38:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
12447117530232685127,977938,2022-02-03 07:34:28,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
14593369539133555416,977936,2022-02-03 07:27:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.02205
9987431394745622137,977933,2022-02-03 07:16:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.02205
4174213339566116718,977933,2022-02-03 07:16:35,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
8998291412341747927,975858,2022-01-28 12:54:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2000.0,0.0
7271959310649294845,975858,2022-01-28 12:54:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-LFNU-W5PT-CR3B-57VMB,201499.98460359,0.0
271280423472329600,975858,2022-01-28 12:54:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,500.06774141,0.0
6729490791435919386,975857,2022-01-28 12:49:57,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
