ID,Height,timestamp,Type,From,To,Amount,Fee
173976658745416105,637215,2019-06-29 20:48:08,Ordinary Payment,S-9DU7-M66N-YEDC-BG5G2,S-HK9D-P74Q-XDEJ-D6PGM,10003.0,0.05
9034759519449500507,537230,2018-09-23 01:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.14715066,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,101.01115103,0.1
897958793154827355,531305,2018-09-06 11:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.95534538,0.1
8485303577555270815,529864,2018-09-02 10:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.46994906,0.1
14324112997554852904,528549,2018-08-29 18:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.93150156,0.1
11026675822922550629,527342,2018-08-26 09:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.35111143,0.1
15552942166457889994,525997,2018-08-22 15:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.07041016,0.1
594422667895689550,524671,2018-08-18 22:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.99321042,0.1
17683836205022292619,523352,2018-08-15 06:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.36554062,0.1
85756753477956842,522122,2018-08-11 19:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.18434429,0.1
8638786424418479875,520754,2018-08-07 22:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,423.61040022,0.1
11007967556938810981,520698,2018-08-07 19:22:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.30354933,0.1
13225895491716699881,519300,2018-08-03 21:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.4993263,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.16883654,0.1
17594282806124296403,516196,2018-07-26 04:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.58320408,0.1
6071225455135019933,514785,2018-07-22 06:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,475.95588943,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,517.47072263,0.1
15648828701595205694,512849,2018-07-16 20:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.10102322,0.1
528588090210843741,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9DU7-M66N-YEDC-BG5G2,0.0,1.0
14706031383960147362,511125,2018-07-12 00:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.44121173,0.1
11015186605845862600,509201,2018-07-06 15:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.20311212,0.1
1384332348650194554,506987,2018-06-30 10:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.17500055,1.0
9898557946948173522,503492,2018-06-20 15:41:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9DU7-M66N-YEDC-BG5G2,1.0,0.1
11125316050776458455,502483,2018-06-17 20:46:25,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12713691935040514829,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12739702816380857954,502105,2018-06-16 19:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.12103157,1.0
10522906887732790821,500019,2018-06-10 22:03:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.36827288,1.0
10405301904530986469,498380,2018-06-06 08:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.04828654,1.0
11552437802164634246,497121,2018-06-02 19:28:44,Ordinary Payment,S-WFVH-7HEM-ED45-CK46V,S-9DU7-M66N-YEDC-BG5G2,20.71713562,1.0
9603636740549821182,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.5647245,1.0
15774943700093031055,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9DU7-M66N-YEDC-BG5G2,0.0,1.0
16080459103533308551,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.08547059,1.0
10239763363988483457,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.36229073,1.0
9864100610710816824,492013,2018-05-19 12:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.64456287,1.0
85783741585547012,490217,2018-05-14 12:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.11952316,1.0
15119422678215907379,488082,2018-05-08 12:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.30278312,1.0
721834935895358152,486322,2018-05-03 14:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.03838874,1.0
17341150999596828477,484779,2018-04-29 06:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.66685402,1.0
18428056797480564567,483334,2018-04-25 05:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.25569183,1.0
5406788374893096124,482486,2018-04-22 20:35:49,Ordinary Payment,S-WFVH-7HEM-ED45-CK46V,S-9DU7-M66N-YEDC-BG5G2,190.0,1.0
14525159314693053656,481651,2018-04-20 12:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.00052003,1.0
1021837583906462417,480053,2018-04-16 01:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.09883519,1.0
4077096191574713041,479673,2018-04-14 23:23:44,Ordinary Payment,S-WFVH-7HEM-ED45-CK46V,S-9DU7-M66N-YEDC-BG5G2,200.0,1.0
1889108961584701013,478336,2018-04-11 05:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.09523182,1.0
1309296646888886179,477010,2018-04-07 12:10:26,Ordinary Payment,S-WFVH-7HEM-ED45-CK46V,S-9DU7-M66N-YEDC-BG5G2,232.0,1.0
10752951057957965919,476879,2018-04-07 03:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,575.43607298,1.0
17689092887519156583,476155,2018-04-05 03:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.0017389,1.0
8902997176981765298,474748,2018-04-01 04:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.28254761,1.0
8209442327219684700,473203,2018-03-27 20:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.07706071,1.0
7651820274510912406,472850,2018-03-26 21:16:59,Bid Order Placement,S-9DU7-M66N-YEDC-BG5G2,,0.0,1.0
4245854895405461907,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9DU7-M66N-YEDC-BG5G2,0.0,1.0
14988663051990361192,472001,2018-03-24 12:01:42,Ordinary Payment,S-WFVH-7HEM-ED45-CK46V,S-9DU7-M66N-YEDC-BG5G2,140.0,1.0
16270081329664430375,471585,2018-03-23 08:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.44980979,1.0
3944603591907919448,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.24692404,1.0
7983482978299168797,468720,2018-03-15 07:26:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,642.58266138,1.0
4201523329045636610,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.02922288,1.0
9148575310155207717,465978,2018-03-07 15:29:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.27885679,1.0
11506235700801697553,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.39478898,1.0
15124694785419466839,463334,2018-02-28 06:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.15274974,1.0
515470180273714359,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.07754854,1.0
12576900081157616526,460563,2018-02-20 12:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DU7-M66N-YEDC-BG5G2,100.45092275,1.0
4369083348470070202,458757,2018-02-15 10:52:26,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1448400851301427845,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9DU7-M66N-YEDC-BG5G2,51.86999999,1.0
15447018303405913527,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9DU7-M66N-YEDC-BG5G2,50.28,1.0
1430860689123925193,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9DU7-M66N-YEDC-BG5G2,50.79,1.0
4396435150891173509,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9DU7-M66N-YEDC-BG5G2,52.5344028,1.0
4213466125412569437,454468,2018-02-03 11:09:39,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17018204094143434754,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,18.64981614,1.0
8986103680813196961,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7947344748456484619,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.71084428,1.0
18070125426466998969,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,24.84141721,1.0
181144788338874776,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,21.57171923,1.0
10428143035976730148,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.05281226,1.0
5601043756539287547,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,6.56390583,1.0
1469525083393815045,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.51478871,1.0
15096774603677254456,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.69179429,1.0
12796941623782672288,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.04727509,1.0
1477089273774671251,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.83317103,1.0
18446484516490644394,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,16.3054488,1.0
4870043601508482265,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.01961899,1.0
10176124568232483033,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,20.54692939,1.0
7188500656459398593,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,29.80250335,1.0
5279189532366945095,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,21.14477738,1.0
5971721444426881266,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,54.97873315,1.0
11929322769082893050,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,7.9969683,1.0
9055830917391650401,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,22.58933272,1.0
13158070025946924523,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,85.90584494,1.0
3573071604792328032,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9DU7-M66N-YEDC-BG5G2,15.18676834,1.0
13332337751767477459,441340,2017-12-28 17:40:55,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15191512403517898795,441335,2017-12-28 17:27:28,Reward Recipient Assignment,S-9DU7-M66N-YEDC-BG5G2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3860857812345182763,441335,2017-12-28 17:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9DU7-M66N-YEDC-BG5G2,1488.0,2.0
12285687966405762820,441333,2017-12-28 17:16:59,Account Update,S-9DU7-M66N-YEDC-BG5G2,,0.0,1.0
4997389204295817929,441332,2017-12-28 17:05:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-9DU7-M66N-YEDC-BG5G2,7.0,1.0
