ID,Height,timestamp,Type,From,To,Amount,Fee
9524054048424426059,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BUJ5-VD7A-RDC7-E8RH7,0.0,1.0
8885431960981234372,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUJ5-VD7A-RDC7-E8RH7,0.0,1.0
16587604651277192597,197060,2016-02-13 16:30:13,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1938.0,1.0
715563052558951934,195201,2016-02-08 11:36:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,250.35074889,1.0
13487136632633031952,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,269.14751489,1.0
1809389149538868772,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,273.06193466,1.0
8172667276268491319,188601,2016-01-21 00:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,299.31255984,1.0
1154243271746522552,182500,2016-01-03 22:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,250.30038613,1.0
17656953323641786742,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,328.5386408,1.0
13700492273609088046,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,268.07678801,1.0
13883124239794409875,170558,2015-12-01 12:32:09,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1039.0,1.0
462467015718011890,168400,2015-11-25 11:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,257.58817272,1.0
17516166920590522922,163401,2015-11-11 11:40:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,498.02625198,1.0
3746576563679847303,158601,2015-10-29 02:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,284.60264279,1.0
5281720250284224322,158122,2015-10-27 17:31:59,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,875.0,1.0
16364699361736834489,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,260.91321028,1.0
9118567484093170911,147001,2015-09-26 14:55:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,274.58066944,1.0
17683402037034828835,143800,2015-09-17 16:23:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,339.55371652,1.0
16856010630918324866,142970,2015-09-15 08:44:11,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1146.0,1.0
16882464066832428622,142601,2015-09-14 07:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,258.96768053,1.0
9804878561146101225,139900,2015-09-06 18:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,252.8148469,1.0
674181987199148805,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,348.95918647,1.0
345369590406158782,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,287.20356077,1.0
2760301229201857504,132017,2015-08-15 17:05:27,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
10212839885093140876,131700,2015-08-14 19:56:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,252.70000451,1.0
6828999879955086936,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,258.70780101,1.0
1679266504728811965,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,277.08908418,1.0
7759711018484701286,122300,2015-07-19 12:49:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,252.13816171,1.0
17238801660452257483,120222,2015-07-13 17:24:09,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,541.0,1.0
1323614964572611750,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,264.12618953,1.0
16606991248436176401,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,278.0367337,1.0
7282858325957746722,111954,2015-06-20 13:40:08,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
7328144054176496504,107801,2015-06-08 23:15:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BUJ5-VD7A-RDC7-E8RH7,254.69116976,1.0
11262876625351808251,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17931170270225973564,100750,2015-05-20 06:06:40,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16400669126364735118,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,303.04497863,1.0
16191465653079082108,100568,2015-05-19 17:41:59,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
12345660708305399197,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.19423093,1.0
16265319233403499999,96125,2015-05-07 08:00:04,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1511.0,1.0
4421346495330147654,95881,2015-05-06 15:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,301.65556256,1.0
13756854035458484108,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.98834232,1.0
2967337195982065298,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,307.77632994,1.0
17824564689374339187,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,301.40150052,1.0
17549436319623428470,85580,2015-04-07 20:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.03950123,1.0
4337804384684047664,84019,2015-04-03 11:37:40,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
1460808222491932007,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.75894155,1.0
2913251431256014972,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.10913691,1.0
13798230655735006000,77351,2015-03-15 19:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,302.53180981,1.0
6878128625294314323,75503,2015-03-10 16:11:58,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,1565.0,1.0
1441230602185483902,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,344.41523457,1.0
5939546644928754491,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.20506089,1.0
7607926441798345356,68332,2015-02-18 15:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,303.04994861,1.0
13209485174964358974,66121,2015-02-12 10:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.33823549,1.0
8577247777620223422,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,317.30478842,1.0
11777772884174781789,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BUJ5-VD7A-RDC7-E8RH7,0.0,1.0
18133497254354309724,63984,2015-02-06 11:12:54,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
3733189446724039578,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BUJ5-VD7A-RDC7-E8RH7,0.0,1.0
9118326514008243615,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,331.13539657,1.0
7413677759715086795,61380,2015-01-30 04:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.51240193,1.0
4137385980159267396,60506,2015-01-27 17:59:03,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
2582971018051786545,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.53020017,1.0
4500545214460570691,57600,2015-01-19 14:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,302.22937762,1.0
6912088897788882326,55686,2015-01-14 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,301.41487464,1.0
9538614251865924798,54051,2015-01-09 16:05:14,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,928.0,1.0
18385892005439194511,53590,2015-01-08 08:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,328.357246,1.0
3092380271372635694,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,300.60417781,1.0
7932044083963969832,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,301.61597775,1.0
16824176444978159604,49069,2014-12-26 18:09:21,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,398.0,1.0
10271719451204277783,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11032499587063661105,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3715119536534591686,48222,2014-12-24 08:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,301.08855429,1.0
3354767881140928983,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,100.12178208,1.0
13763799978884686023,46168,2014-12-18 14:41:33,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,960.0,1.0
1100356705968937545,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,234.42561494,1.0
6146249655013726852,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,66.99079178,1.0
14477146244596367156,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,142.02056988,1.0
11881154242963464563,44684,2014-12-14 11:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,200.00729243,1.0
7828826377262923081,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,54.69683984,1.0
6811895178293128919,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,78.76893713,1.0
2981068584152930393,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,67.25654902,1.0
9295798260396790681,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,52.24345321,1.0
2118109438788875225,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,64.10046663,1.0
11442003373833415715,42983,2014-12-09 16:52:22,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
12947421273844528262,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,54.14524356,1.0
13730976022069738822,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,104.86001865,1.0
12566138549182856597,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,109.93014146,1.0
16139243709759766416,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUJ5-VD7A-RDC7-E8RH7,51.59822607,1.0
15590161810093809522,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5565647187125150899,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,10.02015155,1.0
3265856181900357354,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,18.22348024,1.0
14843546565239595391,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,10.75939485,1.0
4081571778545618675,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,46.08816141,1.0
12516803001744680622,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,25.76081695,1.0
15741627852013051844,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,18.51544787,1.0
11266010341712820182,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,67.75756748,1.0
3351087637324193560,41181,2014-12-04 15:05:34,Ordinary Payment,S-BUJ5-VD7A-RDC7-E8RH7,S-R7BA-X5MG-LQPV-CXC5Q,160.0,1.0
11023934740565680424,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,8.75212449,1.0
14787952854222620792,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BUJ5-VD7A-RDC7-E8RH7,36.25353606,1.0
2995017558096373022,40890,2014-12-03 20:00:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,29.61218613,1.0
4391725978004264912,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4991015739846271454,40565,2014-12-02 22:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,19.47089102,1.0
15596470618136720616,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,22.00366951,1.0
14442387367545742405,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,12.52237917,1.0
13320012202710236294,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,12.94489364,1.0
13080422082581589778,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,16.31810515,1.0
14958848387607932611,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BUJ5-VD7A-RDC7-E8RH7,5.07767742,1.0
8506292161019569971,40003,2014-12-01 08:14:50,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8937579592679335144,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-BUJ5-VD7A-RDC7-E8RH7,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
923965999982702004,39680,2014-11-30 10:25:43,Ordinary Payment,S-TPGH-8TQG-27A9-DEJ6U,S-BUJ5-VD7A-RDC7-E8RH7,3.0,1.0
