ID,Height,timestamp,Type,From,To,Amount,Fee
4534345197325963726,780340,2020-08-02 23:17:22,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-4Y3L-HTP3-9HX5-2QU9P,14.4267,0.02205
7872032745850156474,742531,2020-04-19 11:43:19,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-93X6-D9FJ-XA3V-46CFJ,13.0,0.0294
1960688605097338662,741718,2020-04-17 05:28:20,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.03675
6881195887938430281,740289,2020-04-13 04:54:03,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-H8BQ-C4V9-9HAB-HDFUA,5.0,0.0588
10780373760226774319,740283,2020-04-13 04:26:37,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-H8BQ-C4V9-9HAB-HDFUA,19.0,0.0588
2078965566534452916,738323,2020-04-07 17:10:03,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.0441
108612788445807898,736868,2020-04-03 15:46:45,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-QGRN-K7H4-47P2-E736Y,1.0,0.0441
4654655813271993789,736683,2020-04-03 02:58:40,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-NGQD-P6UG-39RC-HD8PT,1.0,0.02205
16292724054499968879,736402,2020-04-02 08:22:34,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0588
1081795162443928543,733728,2020-03-25 20:48:36,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-XL76-R9YY-4D6R-9LZFE,2.0,0.05145
8115728191757790495,733416,2020-03-25 00:04:07,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.0294
13754236443597721720,733287,2020-03-24 15:32:40,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-33HS-29SS-BMFM-E6W77,2.0,0.0441
14517830094029732885,733032,2020-03-23 21:57:03,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0588
187461042886670579,732972,2020-03-23 18:05:38,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-H8BQ-C4V9-9HAB-HDFUA,10.0,0.03675
9690687776669248477,732682,2020-03-22 22:40:37,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
3620302448555708944,731751,2020-03-20 08:22:44,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0588
241763020920003651,727255,2020-03-07 18:28:52,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.02205
4885103366313354477,727144,2020-03-07 10:53:39,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-HWBP-JT8D-T8CM-767DV,1.0,0.0294
4886277201219629836,726293,2020-03-05 01:37:57,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0294
7676190816010170700,717773,2020-02-10 05:09:29,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-FDA3-4LUD-2X2Q-BWPTJ,1.0,0.05145
6656257161586183941,717654,2020-02-09 21:40:10,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.05145
14595343611381623653,717080,2020-02-08 06:47:23,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0294
7383198007031237121,714854,2020-02-02 01:34:56,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.05145
6601520451667339580,714787,2020-02-01 20:56:59,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.0147
10920498966260172725,714772,2020-02-01 20:02:21,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-4K2S-ZN52-SHK8-2HCBS,3.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8BQ-C4V9-9HAB-HDFUA,10.0,0.08085
