ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z7E7-F2WB-XDSV-8GD6S,2.19e-06,0.0735
14043432984478240282,753953,2020-05-21 10:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.21820078,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.23838697,0.1
9579147091890259815,747857,2020-05-04 09:23:06,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2248931384820266107,747527,2020-05-03 11:22:10,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
178659688393046135,743086,2020-04-21 01:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.3035958,0.1
15190063652746361271,734286,2020-03-27 10:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.15971965,0.1
8864838701375554442,725097,2020-03-01 17:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.17538369,0.1
943757653723279195,715758,2020-02-04 14:25:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z7E7-F2WB-XDSV-8GD6S,0.0,0.06615
6009631145593922932,714097,2020-01-30 22:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.05447025,0.1
12470890430828220669,706047,2020-01-08 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.25951737,0.1
1589351807065333572,698940,2019-12-19 12:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.04146947,0.1
15136444009083659958,692508,2019-12-01 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.24638408,0.1
8479418630335431875,686134,2019-11-13 16:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.2581406,0.1
9189171384423154225,677491,2019-10-20 12:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.29462306,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7E7-F2WB-XDSV-8GD6S,1e-08,0.97755
13919996084841177251,668515,2019-09-25 10:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z7E7-F2WB-XDSV-8GD6S,0.0,0.0735
1812079705388096374,668515,2019-09-25 10:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z7E7-F2WB-XDSV-8GD6S,0.0,0.06615
9067029598284259524,668515,2019-09-25 10:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.17959029,0.1
2142290041412828105,659661,2019-08-31 15:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.13354517,0.1
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.28978862,0.1
16897160155214170547,644870,2019-07-21 06:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.15244211,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.21308746,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.23896868,0.1
16714612608171997610,604282,2019-03-29 18:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.10357589,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.34449724,0.1
5258540599480351102,580869,2019-01-23 04:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7E7-F2WB-XDSV-8GD6S,100.05579354,0.1
10776004704044859899,580865,2019-01-23 04:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7E7-F2WB-XDSV-8GD6S,403.625,2.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z7E7-F2WB-XDSV-8GD6S,118.53,0.05
13354747882479391758,572936,2019-01-01 00:00:25,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4761160995540604224,571735,2018-12-28 15:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z7E7-F2WB-XDSV-8GD6S,0.0,0.08
4615483063396661858,571734,2018-12-28 15:33:01,Account Update,S-Z7E7-F2WB-XDSV-8GD6S,,0.0,0.1
17880684469339854280,559634,2018-11-24 18:42:39,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9236914516887396291,559613,2018-11-24 17:31:50,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11190656796924313822,559597,2018-11-24 16:18:00,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15752463980319871137,559574,2018-11-24 14:44:29,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2482097754898533611,559568,2018-11-24 14:22:44,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17159347440871540585,559557,2018-11-24 13:30:32,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1407450448902957664,559459,2018-11-24 07:04:04,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16889864517250987536,559454,2018-11-24 06:45:22,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-Z7E7-F2WB-XDSV-8GD6S,0.0,0.1
2314913031994490691,559449,2018-11-24 06:26:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7E7-F2WB-XDSV-8GD6S,8.0,2.0
9253209517408126305,559446,2018-11-24 06:12:40,Account Update,S-Z7E7-F2WB-XDSV-8GD6S,,0.0,0.01
2425471577213636771,559446,2018-11-24 06:12:40,Reward Recipient Assignment,S-Z7E7-F2WB-XDSV-8GD6S,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.01
4027480004707497979,559406,2018-11-24 03:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7E7-F2WB-XDSV-8GD6S,0.05,0.00735
