ID,Height,timestamp,Type,From,To,Amount,Fee
10178115664363635426,539177,2018-09-28 12:12:12,Reward Recipient Assignment,S-HR98-4BXB-B4SY-D83U9,S-HR98-4BXB-B4SY-D83U9,0.0,0.1
7540990137711799670,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,11.48767223,1.0
16583182192018210547,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,21.72269941,1.0
7241140508480092591,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.34187128,1.0
13726911363172728468,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.28065883,1.0
14143655150348913319,487123,2018-05-05 20:02:03,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,901.0,1.0
6877002524650440335,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,26.5318823,1.0
3340177806078521883,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,20.4488571,1.0
3631475141534320812,485621,2018-05-01 14:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,51.15403753,1.0
14360869159625059433,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.46851173,1.0
17824805256685600107,484592,2018-04-28 18:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.36483457,1.0
18192195677544260693,484096,2018-04-27 08:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,26.29917397,1.0
8520872140238707636,483603,2018-04-25 23:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,557.13102193,1.0
3675022921230976482,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,16.78188461,1.0
14686458969021164862,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,9.6453857,1.0
17541883266472580905,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,16.2240554,1.0
6794279678096004706,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.1323297,1.0
9798694307417170574,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,94.41822931,1.0
1109555229988296833,481364,2018-04-19 17:14:22,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,901.0,1.0
47482706882240739,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.4579758,1.0
11044911941968992816,480536,2018-04-17 09:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,75.81197363,1.0
12096719192701781872,480043,2018-04-16 00:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,703.46799012,1.0
1892093153070620038,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,21.70511236,1.0
16651063701420386597,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,37.74670887,1.0
3789299439142803605,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,15.70830146,1.0
5534426959505576106,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.11770813,1.0
2972321317070769779,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,24.84874344,1.0
2513468931396585895,477444,2018-04-08 17:53:01,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,1901.0,1.0
11461720741790426175,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,50.13715235,1.0
9072770577407361329,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,67.34531932,1.0
4310304942307914830,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,17.6740938,1.0
14869606521915008937,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.69080817,1.0
8412706497956527869,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.25741409,1.0
861154458617551972,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,6.08564282,1.0
12757976035912054248,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,14.18252975,1.0
7276162903469747255,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,38.23564851,1.0
13825035163437545404,473275,2018-03-28 01:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,645.53694307,1.0
6973714075414829526,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.43784833,1.0
8300133395879697126,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,20.56901425,1.0
3109630795209889009,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,309.91812172,1.0
16573555355902259597,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,20.08129876,1.0
16932857973554043482,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.46063835,1.0
4275749603536498070,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.8640628,1.0
1168313571660597320,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,10.84966523,1.0
4432635587745882047,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,7.55110904,1.0
217820721104196445,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.42046767,1.0
14352048094396320372,468628,2018-03-15 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.47154888,1.0
9290481014816843924,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,19.22739448,1.0
3148645636345502250,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.98898557,1.0
17878223208601433522,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.9388252,1.0
492843157571975262,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.84075483,1.0
13402529599481304753,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,42.50296715,1.0
3372807481500517804,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,395.38604959,1.0
18032476331179408155,465166,2018-03-05 09:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,36.32333072,1.0
2071311737385796208,465117,2018-03-05 05:32:30,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,802.0,1.0
10638292222762276738,464673,2018-03-03 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,736.67661569,1.0
6673824844105623299,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,10.23671379,1.0
16403292090170740678,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,11.64043564,1.0
4728677617438363128,463440,2018-02-28 13:02:05,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,900.0,1.0
4983989078802821920,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,12.23145352,1.0
7074127165004549198,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,17.60463727,1.0
16194768059623038779,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,17.85089307,1.0
10242828644103324495,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,21.44203855,1.0
12738677924842942095,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,43.8317443,1.0
17932740482157527580,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,64.89776954,1.0
12523539799808368699,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,31.37686559,1.0
14938128326064104161,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,20.51384841,1.0
4490461803200816797,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,57.14111059,1.0
6168916096470301341,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.42606098,1.0
14297828837479742587,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.82882696,1.0
16786342054497857186,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,208.9367295,1.0
532435669974802207,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,32.73717227,1.0
13185433977557735115,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.02060216,1.0
2690291527544713084,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,23.59770585,1.0
7440596300638068147,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,12.98045024,1.0
14783233415458857339,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,34.70732761,1.0
2065045418294083713,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,19.00006873,1.0
4190416731451739663,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,19.31835252,1.0
253327062503861544,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.17129903,1.0
4650688529971003157,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,16.47367873,1.0
4799315343654630985,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,9.73472464,1.0
3261216622593465250,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,7.6878192,1.0
15416001522470044919,451705,2018-01-26 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,17.08257125,1.0
91285253076718703,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,14.79938287,1.0
854158319541517368,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.22390926,1.0
11950271748303208224,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.2547092,1.0
18160123997651743744,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,14.31789679,1.0
17669387431511577143,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,33.1833409,1.0
687783231148903907,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,16.45002308,1.0
1758395986458822136,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,12.50701351,1.0
3344081015698309874,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,19.88989161,1.0
17485270015357072595,447231,2018-01-14 05:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,4.97995723,1.0
7622093731537887293,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.05242196,1.0
7493688438187876328,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,4.20249934,1.0
600156444234738864,445747,2018-01-10 01:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,6.10779558,1.0
12491221271142319062,445254,2018-01-08 16:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.05493522,1.0
13958913456342554822,444748,2018-01-07 06:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,4.1733509,1.0
16235621997660551382,444685,2018-01-07 02:46:42,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,100.0,1.0
5123426465978507159,444256,2018-01-05 22:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.93397596,1.0
9491442341941869502,443764,2018-01-04 12:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.02156611,1.0
13058443155145814107,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,26.3828872,1.0
7906341869801843124,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,2.98912791,1.0
17682094739136574131,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,13.37012937,1.0
17099149123304306166,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.17889209,1.0
3650689963394835876,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.65089429,1.0
8482599253460974160,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.99605307,1.0
11104584880022826808,440118,2017-12-25 07:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.84772846,1.0
8310757257590798145,439617,2017-12-23 21:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.01275021,1.0
7625230967889587181,439192,2017-12-22 18:06:28,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,500.0,1.0
8390470462693462403,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.0688369,1.0
6140366442940741288,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,2.70772599,1.0
1904364198162701237,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,16.94994086,1.0
15818483200072944695,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,29.86839591,1.0
10887993214276758603,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,50.97092397,1.0
13693637155500999322,436853,2017-12-16 05:06:46,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,2500.0,1.0
13391839703921602291,436598,2017-12-15 11:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,976.12270543,1.0
4109634767660178174,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,26.35169106,1.0
5625656861766393849,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.46712755,1.0
12754500483790376214,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.08865277,1.0
15564693349370715220,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.26217919,1.0
9587825202456477452,434493,2017-12-09 14:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,22.05361727,1.0
18293682602391117841,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.19464615,1.0
8548172062556739623,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.30715192,1.0
2256940314188160252,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,30.09592071,1.0
5810293015135376813,432519,2017-12-04 02:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,7.45221058,1.0
7032264940022681616,432026,2017-12-02 16:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,28.72787555,1.0
16001931893671448945,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.53350859,1.0
199339366877113012,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.70476617,1.0
9761896999354884758,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,2.43757928,1.0
7996333889812528491,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,1.95016394,1.0
9926200340221658210,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,2.6670547,1.0
2825535606928608084,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,15.3153371,1.0
16159763150327655883,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,73.44897283,1.0
2036480172689782124,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.73117743,1.0
4835592500036887241,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,18.73580814,1.0
6837788856261787808,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.81765074,1.0
200325085260746393,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.95632913,1.0
4189259418284903117,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.93663339,1.0
7156808186910503099,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.9170671,1.0
4418371747147371101,425101,2017-11-13 08:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,22.5460931,1.0
11664463417898557043,424607,2017-11-11 23:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,4.40160831,1.0
10381099882673087724,424535,2017-11-11 18:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HR98-4BXB-B4SY-D83U9,177.32375603,1.0
2653158909145918375,424114,2017-11-10 14:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,4.18228115,1.0
17296715364560466950,423621,2017-11-09 05:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.15455454,1.0
17392419631216013076,422690,2017-11-06 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,6.03443568,1.0
6313965782902871299,422195,2017-11-05 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,7.99083499,1.0
16246431806851115384,421697,2017-11-03 20:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,7.7416621,1.0
5812986793479558259,421200,2017-11-02 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.339651,1.0
9973101087857138752,420709,2017-11-01 01:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,8.56949904,1.0
13089295551055832140,420210,2017-10-30 16:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,6.62709609,1.0
1146740498461207160,419717,2017-10-29 07:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,44.47040349,1.0
9013915315521260349,419224,2017-10-27 22:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,64.5823787,1.0
5808021047099109099,418731,2017-10-26 12:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,3.42075981,1.0
11888305736532434451,418236,2017-10-25 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.0354854,1.0
14881919699108832613,417745,2017-10-23 19:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,2.12654504,1.0
9380485724195665014,417250,2017-10-22 09:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,5.35400072,1.0
16335110228742787894,416756,2017-10-21 00:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,0.76252838,1.0
15828978879505766242,416253,2017-10-19 14:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,8.76818477,1.0
17714644030443404693,415758,2017-10-18 05:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR98-4BXB-B4SY-D83U9,22.78339196,1.0
