ID,Height,timestamp,Type,From,To,Amount,Fee
5686123723095269869,779970,2020-08-01 22:29:33,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-4Y3L-HTP3-9HX5-2QU9P,14.44875,0.06615
6807898601832550793,738754,2020-04-08 22:20:18,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-M7J7-PRBE-UYV5-EH2A5,8.0,0.0294
7177316054264768583,738703,2020-04-08 18:48:50,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-TSPX-B5T8-XMN9-CP5DT,10.0,0.0588
5523481504692006503,738177,2020-04-07 07:19:51,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-TSPX-B5T8-XMN9-CP5DT,10.0,0.0441
13883881075159704328,737877,2020-04-06 11:29:36,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-2SMW-CFQ5-N64Y-33HCA,2.0,0.05145
7771963753577921906,736847,2020-04-03 14:17:08,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-NCNS-CQSF-5SEB-5RJHQ,9.0,0.0294
1874441226050473475,736360,2020-04-02 05:29:48,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-TSPX-B5T8-XMN9-CP5DT,11.0,0.0147
18342840932449337603,736243,2020-04-01 21:36:47,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-YMHE-QN2A-WAVK-53BAU,1.0,0.0588
13347347160468143007,734876,2020-03-29 01:57:23,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.05145
6245845414836029343,734355,2020-03-27 15:02:57,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-N4SQ-EQA3-6797-DJ9CZ,1.0,0.0147
10152077888654226384,732823,2020-03-23 07:52:28,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.02205
7483615933414035742,731856,2020-03-20 15:26:13,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.0441
12612422734188067288,731037,2020-03-18 08:10:01,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-68VA-MDPX-VNSM-ADKHB,2.0,0.0441
5812253877485714352,729514,2020-03-14 01:57:52,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-TSPX-B5T8-XMN9-CP5DT,4.0,0.0588
2608574360564293638,727710,2020-03-09 00:36:05,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.02205
4794110276847963595,727274,2020-03-07 19:32:09,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.02205
15054184587405541363,726766,2020-03-06 09:27:23,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.0294
10253889067327172042,726755,2020-03-06 08:56:58,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.03675
15312613428247323357,726177,2020-03-04 18:00:38,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-TSPX-B5T8-XMN9-CP5DT,3.0,0.0294
15160060746382745432,721121,2020-02-19 14:28:02,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-WVYL-FUSR-WL8C-4V96L,3.0,0.03675
1800842171337589940,720531,2020-02-17 22:47:02,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-TSPX-B5T8-XMN9-CP5DT,3.0,0.0147
16188703566184949375,719288,2020-02-14 11:21:25,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.0294
4916006500299127210,719111,2020-02-13 23:49:02,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.0294
6878314873280947507,718985,2020-02-13 15:08:37,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-HN6Y-QKSM-AB9M-5VWK4,56.0,0.00735
13670172436876906445,718872,2020-02-13 07:22:41,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-TSPX-B5T8-XMN9-CP5DT,12.0,0.0147
7939356468856779085,718596,2020-02-12 12:41:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-TSPX-B5T8-XMN9-CP5DT,18.0,0.0147
13342843657699131670,718547,2020-02-12 09:27:09,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-TSPX-B5T8-XMN9-CP5DT,4.0,0.02205
14802836109695703454,717203,2020-02-08 14:47:38,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.02205
15438342174125880179,714012,2020-01-30 16:57:05,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-TSPX-B5T8-XMN9-CP5DT,2.0,0.0147
12181066660773647517,713790,2020-01-30 02:16:24,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-TSPX-B5T8-XMN9-CP5DT,7.0,0.05145
9895878408204232061,713615,2020-01-29 14:02:35,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0441
2391326155792658631,712333,2020-01-26 00:08:09,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-TSPX-B5T8-XMN9-CP5DT,8.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSPX-B5T8-XMN9-CP5DT,10.0,0.0735
