ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K465-FBLM-H4FZ-FN363,2.19e-06,0.0735
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,67.07,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.8,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.68,0.02
10685670135730604295,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.70985362,1.0
18311734135849037085,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,56.06742293,1.0
9168004734021061700,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.31670403,1.0
8314733607346159816,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.18265778,1.0
12649440795037881010,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,56.04849972,1.0
375619763028219555,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.28827153,1.0
6411399988101498647,574963,2019-01-06 15:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.57012556,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,209.94,1.0
11002085865553868719,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.54324971,1.0
5197002540592342795,570958,2018-12-26 11:03:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.33986712,1.0
10712236352702533566,569843,2018-12-23 08:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.84814498,1.0
16756516095815727131,568106,2018-12-18 11:50:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.4505455,1.0
17606993535886419804,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.61056397,1.0
11911733123735295124,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.29124514,1.0
11547444130842811933,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.09747966,1.0
12709256022119306609,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,60.76556171,1.0
16974954039539369965,559730,2018-11-25 01:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.54968213,1.0
10870966530714192554,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,63.86887898,1.0
2052047184617343668,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.85132576,1.0
15460470279200056763,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.89472878,1.0
5924695986508871730,555674,2018-11-13 16:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.95394582,1.0
7664881055148987207,555416,2018-11-12 22:54:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K465-FBLM-H4FZ-FN363,0.0,0.03675
14169710284146112980,555415,2018-11-12 22:53:45,Ordinary Payment,S-K465-FBLM-H4FZ-FN363,S-LJVS-LLA3-4D8G-CEXCR,6164.0,0.02
11295426159572543115,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.56905109,1.0
7751593918681056968,553670,2018-11-08 01:32:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,700.2375031,1.0
4113156526165438589,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.97572544,1.0
14762213726323096752,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.11929082,1.0
6336080302579089891,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.12140162,1.0
640195268825876047,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.5474786,1.0
9367932780425816908,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.51902135,1.0
6260680347841102020,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.36189719,1.0
8688898477594427565,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.57351702,1.0
15609851442944375146,545892,2018-10-17 08:00:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.85268414,1.0
17221593364300991462,545163,2018-10-15 06:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.09063729,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.15367401,1.0
3509176296417235437,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.10903211,1.0
7010357589900401086,542778,2018-10-08 14:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.20082414,1.0
16093588954074027306,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.27405965,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.87367502,1.0
14035377734466272238,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.16268725,1.0
3369944371991465889,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.49726529,1.0
17558798839910455297,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.9213485,1.0
8026485932549793334,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.10320402,1.0
5103033833212134698,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.01535743,1.0
14979051897850154091,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.8591919,1.0
13248209056856713307,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.28568685,1.0
13469134827280052164,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.2512844,1.0
3185357442090172841,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.61326937,1.0
8403360149502868102,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.2309606,1.0
8274078031481778365,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.92134682,1.0
7387092244547262361,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.31153859,1.0
5450917982525241725,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.05390132,1.0
12905173676886484750,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,60.00111713,1.0
9030011908743376552,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.88101591,1.0
9820273188676772375,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.16981838,1.0
17736661360172575010,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.98440484,1.0
17820850860375478719,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.14824448,1.0
15700890030798858127,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.45870381,1.0
17720383050410886965,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.0146073,1.0
2210707233067049420,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.6890981,1.0
5813664756467740578,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.52216254,1.0
7056366809457741452,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.82400934,1.0
11655586808023211152,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.44803982,1.0
14257317974785483284,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.88342173,1.0
4688054009571174407,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.64912798,1.0
5253338799550463176,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.35809719,1.0
15654263356461127133,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.33940033,1.0
10764442947797699771,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.11526897,1.0
15579333746298037946,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.96422595,1.0
13926633880121836474,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.91391869,1.0
9631969056656552428,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.75342643,1.0
17264835649873884835,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,78.63279936,1.0
15306646999637554257,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.36048294,1.0
8038744922176977483,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.50699818,1.0
18360821955341822917,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.14361551,1.0
12459484150344093548,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,79.6610704,1.0
14176926392667424357,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.00530336,1.0
15855605977812952094,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.62150097,1.0
4334788943288147775,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,57.05584668,1.0
1330793149971097583,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,57.64638904,1.0
16613194606969755579,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.53616689,1.0
6500881327005893380,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.94927014,1.0
1421356399450789795,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.82663924,1.0
5203152250113070277,505410,2018-06-26 00:49:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.65776438,1.0
14924859355760756852,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.48347625,1.0
15063650561087347254,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.01296669,1.0
9125158272758265200,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.49100822,1.0
8869286476019864229,503217,2018-06-19 21:42:14,Reward Recipient Assignment,S-K465-FBLM-H4FZ-FN363,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8743289587300854184,502614,2018-06-18 05:30:33,Reward Recipient Assignment,S-K465-FBLM-H4FZ-FN363,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4919095554007043653,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.43859924,1.0
1694224935897481038,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.00609034,1.0
6513842036412890215,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.51230279,1.0
12214783447243893736,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.39528735,1.0
11565870928611173968,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.30379175,1.0
16912362608551853620,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.42959218,1.0
10619532776709830822,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.6342067,1.0
114148104400907549,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.81738802,1.0
7526341394188761884,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.85161752,1.0
1249938481551157394,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.42695387,1.0
8263377914486929725,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.68567444,1.0
2987688154861694298,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.8447148,1.0
5465111089595026038,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.6888616,1.0
16170468049050323766,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.53107992,1.0
5896980598752521978,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.45211822,1.0
18207731894113027184,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.48068467,1.0
1385054075490339622,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.92892092,1.0
1106090477523036090,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.39726804,1.0
5447850069924447947,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.92937134,1.0
11977470372258761376,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,56.28187797,1.0
17106523493237023260,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.92793808,1.0
15798970517458179615,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.93641812,1.0
9854566181551983738,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.57607894,1.0
8146565542146092489,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.05580488,1.0
11737314989905421083,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.23597596,1.0
9573203081183813396,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.25590243,1.0
2460562630137990133,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.47172685,1.0
7335665525780210364,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.87727718,1.0
13206054135560249934,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.04559712,1.0
9839191501784112289,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.8635806,1.0
16169807258920101367,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.22763473,1.0
8489061091913672520,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,55.19257218,1.0
13082395817924459613,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.67803037,1.0
11312544787054793040,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.66785061,1.0
767845260925211186,470365,2018-03-19 21:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.34413875,1.0
12276514164757222636,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.87502271,1.0
8579380438357312850,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.70581476,1.0
3894815345873412032,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.35129823,1.0
4362919456207682503,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.07953978,1.0
11879038213056770739,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.94618642,1.0
585009696517792295,465489,2018-03-06 06:52:31,Ordinary Payment,S-K465-FBLM-H4FZ-FN363,S-LJVS-LLA3-4D8G-CEXCR,750.0,1.0
16068730945278694772,465475,2018-03-06 06:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.00781412,1.0
15632530970631807816,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.97652366,1.0
6006500733009859924,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.43487523,1.0
381471407806192307,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.24924524,1.0
11866770492997796191,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.02086526,1.0
15675570261078167544,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.37144395,1.0
2868876862511011268,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.75531443,1.0
11346341099578878036,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.75917354,1.0
8484093643691071539,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,59.08395084,1.0
4279943304837062929,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.32420147,1.0
16169326005045330014,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.8699481,1.0
121342993413709986,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.53458581,1.0
14708583297623519694,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.10295732,1.0
8124252224358556631,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,50.65447724,1.0
6510466165875677453,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,53.79399504,1.0
16633693187451433370,451956,2018-01-27 10:25:54,Ordinary Payment,S-K465-FBLM-H4FZ-FN363,S-LJVS-LLA3-4D8G-CEXCR,410.0,1.0
2665264609604735027,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.47130025,1.0
6913895306864405341,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.76791061,1.0
15817144306241245576,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,54.50471547,1.0
12361343018491350581,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.81349658,1.0
2883858167940346996,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,52.74202693,1.0
8847297423842839756,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K465-FBLM-H4FZ-FN363,51.73780976,1.0
245442898758505450,446675,2018-01-12 16:44:42,Reward Recipient Assignment,S-K465-FBLM-H4FZ-FN363,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13023822290925333583,446076,2018-01-11 00:15:25,Account Update,S-K465-FBLM-H4FZ-FN363,,0.0,1.0
13800648348898521892,446076,2018-01-11 00:15:25,Alias Assignment,S-K465-FBLM-H4FZ-FN363,,0.0,1.0
11829632694740457590,446063,2018-01-10 23:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K465-FBLM-H4FZ-FN363,98.0,1.0
