ID,Height,timestamp,Type,From,To,Amount,Fee
15895899079757917198,558675,2018-11-22 01:54:04,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-3TJW-R7K4-BAJ3-E2VZG,204.74459454,0.00735
17967614581526262746,557572,2018-11-18 23:33:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
2809317793389047193,557566,2018-11-18 23:18:24,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
5875264611363801259,557565,2018-11-18 23:11:57,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
7194722116863580152,557565,2018-11-18 23:11:57,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
2291999926428856379,557561,2018-11-18 23:06:34,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
8010241825424276427,557556,2018-11-18 22:55:47,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.00735
10482399028898149904,557554,2018-11-18 22:53:18,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-A98A-9DKM-AQA9-HETH2,0.00735,0.0147
3608511763363836336,557554,2018-11-18 22:53:18,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0147
6662500075862036987,557554,2018-11-18 22:53:18,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.00735
17688170433202396324,557553,2018-11-18 22:52:48,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
12789653007829537199,557551,2018-11-18 22:40:33,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0147
12936726641908283459,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
17356291489015015737,557551,2018-11-18 22:40:33,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0147
7023143841085440303,557551,2018-11-18 22:40:33,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-8FCP-AQX3-H236-CUZZY,0.00735,0.0147
13954112738348210079,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
859706805337852399,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
4124941664809277589,557541,2018-11-18 22:11:21,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
15793713092377830724,557539,2018-11-18 22:07:08,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
2313296811275198405,557539,2018-11-18 22:07:08,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0147
10992117419694571273,557536,2018-11-18 21:52:13,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0294
18337608469080924583,557536,2018-11-18 21:52:13,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0294
1265756439349673037,557535,2018-11-18 21:51:08,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.0294
9691231460505982920,557532,2018-11-18 21:37:34,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
16024974302856631667,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0441
14130085276534570241,557525,2018-11-18 21:15:58,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0441
4457543984155258121,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0441
5812525575962407962,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
15263388773624665934,557403,2018-11-18 12:46:46,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.05145
11063167421771290199,557401,2018-11-18 12:33:00,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0441
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-AZ8P-Q4JL-6Y6E-3TPHG,1.5204927,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-AZ8P-Q4JL-6Y6E-3TPHG,2.86728702,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-AZ8P-Q4JL-6Y6E-3TPHG,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-AZ8P-Q4JL-6Y6E-3TPHG,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-AZ8P-Q4JL-6Y6E-3TPHG,0.60063612,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-AZ8P-Q4JL-6Y6E-3TPHG,0.26352761,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-AZ8P-Q4JL-6Y6E-3TPHG,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-AZ8P-Q4JL-6Y6E-3TPHG,0.18636894,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-AZ8P-Q4JL-6Y6E-3TPHG,0.28857856,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-AZ8P-Q4JL-6Y6E-3TPHG,0.68818737,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-AZ8P-Q4JL-6Y6E-3TPHG,1.69933195,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-AZ8P-Q4JL-6Y6E-3TPHG,0.40089312,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-AZ8P-Q4JL-6Y6E-3TPHG,1.68142566,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-AZ8P-Q4JL-6Y6E-3TPHG,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-AZ8P-Q4JL-6Y6E-3TPHG,1.00566231,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-AZ8P-Q4JL-6Y6E-3TPHG,2.39530275,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-AZ8P-Q4JL-6Y6E-3TPHG,1.18810337,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-AZ8P-Q4JL-6Y6E-3TPHG,0.63795509,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-AZ8P-Q4JL-6Y6E-3TPHG,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-AZ8P-Q4JL-6Y6E-3TPHG,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-AZ8P-Q4JL-6Y6E-3TPHG,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-AZ8P-Q4JL-6Y6E-3TPHG,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-AZ8P-Q4JL-6Y6E-3TPHG,1.33240865,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-AZ8P-Q4JL-6Y6E-3TPHG,0.01919441,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-AZ8P-Q4JL-6Y6E-3TPHG,1.6326154,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-AZ8P-Q4JL-6Y6E-3TPHG,3.47525036,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-AZ8P-Q4JL-6Y6E-3TPHG,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-AZ8P-Q4JL-6Y6E-3TPHG,0.28181768,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-AZ8P-Q4JL-6Y6E-3TPHG,0.95598473,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-AZ8P-Q4JL-6Y6E-3TPHG,1.23023854,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-AZ8P-Q4JL-6Y6E-3TPHG,0.33354804,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-AZ8P-Q4JL-6Y6E-3TPHG,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-AZ8P-Q4JL-6Y6E-3TPHG,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-AZ8P-Q4JL-6Y6E-3TPHG,0.7449432,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-AZ8P-Q4JL-6Y6E-3TPHG,1.97062237,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-AZ8P-Q4JL-6Y6E-3TPHG,0.25285978,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-AZ8P-Q4JL-6Y6E-3TPHG,0.03385899,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-AZ8P-Q4JL-6Y6E-3TPHG,2.75199827,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-AZ8P-Q4JL-6Y6E-3TPHG,3.53470468,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-AZ8P-Q4JL-6Y6E-3TPHG,2.56613483,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,,59.38958762,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-AZ8P-Q4JL-6Y6E-3TPHG,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-AZ8P-Q4JL-6Y6E-3TPHG,1.97240159,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-AZ8P-Q4JL-6Y6E-3TPHG,1.10361573,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-AZ8P-Q4JL-6Y6E-3TPHG,0.05900234,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-AZ8P-Q4JL-6Y6E-3TPHG,2.49479399,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-AZ8P-Q4JL-6Y6E-3TPHG,0.89845754,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-AZ8P-Q4JL-6Y6E-3TPHG,0.93297663,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-AZ8P-Q4JL-6Y6E-3TPHG,3.73298208,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-AZ8P-Q4JL-6Y6E-3TPHG,2.90618446,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-AZ8P-Q4JL-6Y6E-3TPHG,2.36409155,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-AZ8P-Q4JL-6Y6E-3TPHG,1.60201965,0.0147
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-AZ8P-Q4JL-6Y6E-3TPHG,1.67426374,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-AZ8P-Q4JL-6Y6E-3TPHG,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-AZ8P-Q4JL-6Y6E-3TPHG,0.24751267,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-AZ8P-Q4JL-6Y6E-3TPHG,1.33914324,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-AZ8P-Q4JL-6Y6E-3TPHG,0.50632779,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-AZ8P-Q4JL-6Y6E-3TPHG,0.46043079,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-AZ8P-Q4JL-6Y6E-3TPHG,0.59242424,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-AZ8P-Q4JL-6Y6E-3TPHG,0.57342427,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-AZ8P-Q4JL-6Y6E-3TPHG,2.35160503,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-AZ8P-Q4JL-6Y6E-3TPHG,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-AZ8P-Q4JL-6Y6E-3TPHG,0.83706438,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-AZ8P-Q4JL-6Y6E-3TPHG,1.44826453,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-AZ8P-Q4JL-6Y6E-3TPHG,1.69406496,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-AZ8P-Q4JL-6Y6E-3TPHG,1.34596791,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-AZ8P-Q4JL-6Y6E-3TPHG,0.94687766,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-AZ8P-Q4JL-6Y6E-3TPHG,0.82629405,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AZ8P-Q4JL-6Y6E-3TPHG,1.84853808,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-AZ8P-Q4JL-6Y6E-3TPHG,2.57939692,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-AZ8P-Q4JL-6Y6E-3TPHG,3.4868666,0.0294
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-AZ8P-Q4JL-6Y6E-3TPHG,0.05089872,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-AZ8P-Q4JL-6Y6E-3TPHG,2.91552553,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-AZ8P-Q4JL-6Y6E-3TPHG,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AZ8P-Q4JL-6Y6E-3TPHG,1.47320593,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-AZ8P-Q4JL-6Y6E-3TPHG,3.42584766,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-AZ8P-Q4JL-6Y6E-3TPHG,0.04363933,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-AZ8P-Q4JL-6Y6E-3TPHG,0.01683076,0.00735
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-AZ8P-Q4JL-6Y6E-3TPHG,0.60838983,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-AZ8P-Q4JL-6Y6E-3TPHG,1.50452659,0.0147
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-AZ8P-Q4JL-6Y6E-3TPHG,1.23023551,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-AZ8P-Q4JL-6Y6E-3TPHG,1.06181467,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-AZ8P-Q4JL-6Y6E-3TPHG,15.56804869,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AZ8P-Q4JL-6Y6E-3TPHG,14.25465241,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-AZ8P-Q4JL-6Y6E-3TPHG,0.01748154,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-AZ8P-Q4JL-6Y6E-3TPHG,1.74757821,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-AZ8P-Q4JL-6Y6E-3TPHG,0.76845449,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-AZ8P-Q4JL-6Y6E-3TPHG,7.86084701,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-AZ8P-Q4JL-6Y6E-3TPHG,1.43545086,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-AZ8P-Q4JL-6Y6E-3TPHG,2.93608342,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-AZ8P-Q4JL-6Y6E-3TPHG,4.41495492,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-AZ8P-Q4JL-6Y6E-3TPHG,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-AZ8P-Q4JL-6Y6E-3TPHG,1.76407659,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-AZ8P-Q4JL-6Y6E-3TPHG,0.37344554,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-AZ8P-Q4JL-6Y6E-3TPHG,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-AZ8P-Q4JL-6Y6E-3TPHG,0.37840528,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-AZ8P-Q4JL-6Y6E-3TPHG,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-AZ8P-Q4JL-6Y6E-3TPHG,1.2889127,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-AZ8P-Q4JL-6Y6E-3TPHG,1.01746424,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-AZ8P-Q4JL-6Y6E-3TPHG,1.76803556,0.03675
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-AZ8P-Q4JL-6Y6E-3TPHG,5.9713249,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-AZ8P-Q4JL-6Y6E-3TPHG,0.90273085,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-AZ8P-Q4JL-6Y6E-3TPHG,0.26658673,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-AZ8P-Q4JL-6Y6E-3TPHG,1.78991554,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-AZ8P-Q4JL-6Y6E-3TPHG,2.56601638,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-AZ8P-Q4JL-6Y6E-3TPHG,1.00976799,0.0147
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-AZ8P-Q4JL-6Y6E-3TPHG,5.27683993,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-AZ8P-Q4JL-6Y6E-3TPHG,8.90069489,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-AZ8P-Q4JL-6Y6E-3TPHG,7.91001023,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-AZ8P-Q4JL-6Y6E-3TPHG,0.79688113,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-AZ8P-Q4JL-6Y6E-3TPHG,4.29131699,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-AZ8P-Q4JL-6Y6E-3TPHG,5.26974956,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-AZ8P-Q4JL-6Y6E-3TPHG,2.55316401,0.0147
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-AZ8P-Q4JL-6Y6E-3TPHG,23.17543137,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-AZ8P-Q4JL-6Y6E-3TPHG,27.80978524,0.00735
2496423481770755701,540789,2018-10-03 00:22:30,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-M6VA-YA7Q-QFJR-EVTY9,0.32469661,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AZ8P-Q4JL-6Y6E-3TPHG,1.0,0.0294
