ID,Height,timestamp,Type,From,To,Amount,Fee
11858016965490206790,780394,2020-08-03 02:48:49,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-4Y3L-HTP3-9HX5-2QU9P,4.46345,0.0735
15743710964530397763,741786,2020-04-17 09:57:19,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-5SBX-52U6-JQ4H-6JNU3,1.0,0.03675
9810896803653233270,740693,2020-04-14 08:47:59,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.02205
5216054166846388799,739208,2020-04-10 04:50:48,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-UTPL-C54G-NRL6-HLX8B,1.0,0.00735
13088458403154523271,736761,2020-04-03 08:36:58,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-9BCG-Y9TP-SZBX-5TQ23,31.0,0.03675
14696825012599671392,736424,2020-04-02 10:00:49,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-5SBX-52U6-JQ4H-6JNU3,7.0,0.03675
8149165693763588089,733754,2020-03-25 22:36:59,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-5SBX-52U6-JQ4H-6JNU3,21.0,0.03675
12675752320681227529,733632,2020-03-25 14:37:01,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-5SBX-52U6-JQ4H-6JNU3,2.0,0.0588
12582790386483957458,729974,2020-03-15 08:54:39,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-5SBX-52U6-JQ4H-6JNU3,5.0,0.05145
6352369526478293944,728461,2020-03-11 03:12:48,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.05145
9629841144043983175,727822,2020-03-09 08:03:13,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-5SBX-52U6-JQ4H-6JNU3,3.0,0.03675
3585765283619500821,724552,2020-02-29 04:29:22,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.05145
14677589198419631721,723111,2020-02-25 04:14:21,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-RP69-9KEU-Q52D-4FX69,5.0,0.03675
11645324478274636618,722325,2020-02-22 22:59:39,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-G9EQ-XKYD-JQ65-AX7ZS,4.0,0.0588
15997624743378607055,722019,2020-02-22 03:02:15,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-5SBX-52U6-JQ4H-6JNU3,10.0,0.00735
12463523345311321770,720123,2020-02-16 19:23:09,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-BYQB-2NKW-5GJ6-3M8FF,8.0,0.0588
7942810879008675553,719927,2020-02-16 05:52:27,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-5SBX-52U6-JQ4H-6JNU3,8.0,0.0588
5107374824804959370,719371,2020-02-14 17:03:01,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-L24E-LS44-MH36-2ZPSM,1.0,0.03675
7784843777049336763,719273,2020-02-14 10:15:18,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.00735
15913721107120609485,718807,2020-02-13 03:02:13,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-F2AB-GDBH-W8PX-CLMYF,3.0,0.0294
3862026155283038581,718533,2020-02-12 08:48:30,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.03675
3761312648236895594,718302,2020-02-11 17:22:17,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-94AY-VSZE-UQB3-CW5VG,8.0,0.0294
4120770057417142844,717250,2020-02-08 18:00:59,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-5SBX-52U6-JQ4H-6JNU3,4.0,0.03675
8627934969780605848,715481,2020-02-03 19:20:29,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-5SBX-52U6-JQ4H-6JNU3,3.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SBX-52U6-JQ4H-6JNU3,10.0,0.0882
