ID,Height,timestamp,Type,From,To,Amount,Fee
171490478484846596,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
12689223705716159949,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
10797582774154575067,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
582770909250655869,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
857624129427865707,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
17352049754262414227,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,1.0,1.0
5683344294552145496,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
3937195428284849592,9515,2014-09-07 03:29:44,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-VD76-YG2V-E45F-37F5T,119999.0,1.0
10777961154833704120,9179,2014-09-06 05:01:08,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
7108009065513070779,8789,2014-09-05 02:45:07,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
8472887351906458847,8482,2014-09-04 05:52:01,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,50001.0,1.0
8132488697124152608,8174,2014-09-03 09:49:06,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,300000.0,1.0
18173087449827765851,7801,2014-09-02 08:50:46,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
10411147580862131965,7492,2014-09-01 12:11:32,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-HLDE-XC5P-AYXL-7P49P,1.0,1.0
5363124816348021560,7491,2014-09-01 12:08:26,Ordinary Payment,S-D7GG-DDVE-72YN-74URU,S-HLDE-XC5P-AYXL-7P49P,70000.0,1.0
7580964846368885996,7466,2014-09-01 09:59:05,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,400000.0,1.0
15864135312881670135,7441,2014-09-01 08:33:08,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
5932920094106826038,7055,2014-08-31 07:02:28,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
14161336008455001632,6383,2014-08-29 09:45:55,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
10117464415878626111,5918,2014-08-28 02:46:26,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
12364981472204902359,5918,2014-08-28 02:46:26,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
12525512671622883853,5918,2014-08-28 02:46:26,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
14946088429462300754,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-HLDE-XC5P-AYXL-7P49P,0.0,1.0
7042182474890345604,5207,2014-08-26 03:01:10,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
11551896364597279099,5206,2014-08-26 03:00:39,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
13298341822869775349,5206,2014-08-26 03:00:39,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
168257513893716439,4984,2014-08-25 12:20:18,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
12530295621088621555,4583,2014-08-24 09:22:17,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
14819890017089035018,4581,2014-08-24 09:18:51,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
17005729284862328683,4513,2014-08-24 04:44:39,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
17618134529645091661,4513,2014-08-24 04:44:39,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
1733594314784759260,4513,2014-08-24 04:44:39,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
10001109044087028831,4512,2014-08-24 04:39:44,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
561862263736214087,3923,2014-08-22 13:24:19,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,100838.0,1.0
6583443434349336647,3916,2014-08-22 13:06:09,Ordinary Payment,S-HLDE-XC5P-AYXL-7P49P,S-5GTN-CYFA-TZV7-DJM2G,19000.0,1.0
13212956929924194847,3044,2014-08-20 02:33:16,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
17372647613223064587,3044,2014-08-20 02:33:16,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-HLDE-XC5P-AYXL-7P49P,29660.0,1.0
14246813744889452134,3043,2014-08-20 02:27:05,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-HLDE-XC5P-AYXL-7P49P,30000.0,1.0
10392886593422298972,3037,2014-08-20 02:11:33,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-HLDE-XC5P-AYXL-7P49P,19999.0,1.0
13829502105504038595,3037,2014-08-20 02:11:33,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-HLDE-XC5P-AYXL-7P49P,50000.0,1.0
15472936935825941846,3037,2014-08-20 02:11:33,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,100000.0,1.0
1159241936014408711,3037,2014-08-20 02:11:33,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
