ID,Height,timestamp,Type,From,To,Amount,Fee
1783271866827834589,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NTR3-A334-KBLD-DJD32,0.0,1.0
10634360809173515658,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NTR3-A334-KBLD-DJD32,0.0,1.0
8045535578264306926,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTR3-A334-KBLD-DJD32,0.0,1.0
4267376589223464274,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
3568994295816047385,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
3394486849768446975,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
9262250191021278580,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
14968603191914476815,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
6748661095996258214,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTR3-A334-KBLD-DJD32,0.0,1.0
7013678674502533011,42461,2014-12-08 05:35:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
7596744888392615662,40741,2014-12-03 09:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
7088681590927512223,39398,2014-11-29 15:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
4037937603542935480,38453,2014-11-27 00:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,255.24697,1.0
2106110883063423715,37365,2014-11-23 23:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
110644610373625711,36412,2014-11-21 07:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
6177570430712090840,35559,2014-11-18 22:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
7454806165673998352,34815,2014-11-16 20:17:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,255.24697,1.0
11616384419223608885,34080,2014-11-14 18:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.0462,1.0
224353760586776326,32884,2014-11-11 10:43:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,252.82539,1.0
2809562031637878159,31904,2014-11-08 16:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
300994383479887549,31239,2014-11-06 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
8021392632464590731,30483,2014-11-04 17:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
12331569154557808294,29266,2014-11-01 08:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
4942812690797523253,28609,2014-10-30 11:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
6700210610417234044,27988,2014-10-28 18:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
5376723837041114259,26247,2014-10-23 21:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
14774701811100118482,25299,2014-10-21 05:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
16812566785607274771,24626,2014-10-19 08:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
11519423058864589199,23787,2014-10-17 00:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
7948640878806869737,22920,2014-10-14 14:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,251.06825,1.0
13150265105619841954,22067,2014-10-12 05:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.8355,1.0
17671704208782079607,21229,2014-10-09 21:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
9847273405817599901,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
9494433634538417174,19742,2014-10-05 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
3838291004845311238,19085,2014-10-03 21:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
756459490519607353,18344,2014-10-01 19:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
15755214569119574450,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,259.68,1.0
16858322718971553544,16487,2014-09-26 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
13322110293531044237,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
17268208374326535123,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NTR3-A334-KBLD-DJD32,250.37,1.0
7049226993196636134,13457,2014-09-18 03:34:25,Account Update,S-NTR3-A334-KBLD-DJD32,,0.0,1.0
12293999343675720681,13456,2014-09-18 03:32:59,Reward Recipient Assignment,S-NTR3-A334-KBLD-DJD32,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15289889294183729081,13455,2014-09-18 03:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NTR3-A334-KBLD-DJD32,2.0,1.0
