ID,Height,timestamp,Type,From,To,Amount,Fee
17622671361898911131,780834,2020-08-04 08:00:17,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.02205
14111207799037776828,741784,2020-04-17 09:46:35,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-QXH9-HM34-58M4-ER3EP,1.0,0.0588
2344657921480055925,740975,2020-04-15 03:25:34,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-T5SM-889J-6UMA-2JG56,2.0,0.0441
327998032903414472,738022,2020-04-06 21:01:13,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.0294
364564796006683843,737653,2020-04-05 20:05:04,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-T5SM-889J-6UMA-2JG56,1.0,0.03675
17976973429384902278,734973,2020-03-29 08:22:38,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-VVFU-PT47-QKTJ-D95UM,2.0,0.03675
7992098556574615367,733232,2020-03-24 11:40:10,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-EK4M-P8FY-JW7V-GB74T,19.0,0.0441
2123370038989871200,732191,2020-03-21 13:44:20,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-T5SM-889J-6UMA-2JG56,21.0,0.05145
750808132249977899,732036,2020-03-21 03:40:48,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-U9CT-D39N-RGB5-7KGUK,1.0,0.0441
6068605113562058049,731949,2020-03-20 21:51:25,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-VZVA-LMKT-6G2S-G5BAN,2.0,0.00735
11500128032600959124,731711,2020-03-20 05:25:17,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-T5SM-889J-6UMA-2JG56,1.0,0.0441
4968944707086070034,727993,2020-03-09 19:37:45,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.0441
6733566902204948029,727511,2020-03-08 11:25:27,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-T5SM-889J-6UMA-2JG56,1.0,0.0588
12331701663034975946,726867,2020-03-06 16:13:02,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-KJHL-L2KM-BQBL-8LLH5,11.0,0.03675
3844985271312124175,726502,2020-03-05 15:55:56,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-T5SM-889J-6UMA-2JG56,1.0,0.0147
11387796439984616932,724253,2020-02-28 08:24:53,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-9URK-KEZ3-AKMH-47WRP,15.0,0.0147
4650298859526360026,723872,2020-02-27 07:04:21,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-T5SM-889J-6UMA-2JG56,24.0,0.03675
6047074592612855355,721704,2020-02-21 05:25:34,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-MVD9-6PHQ-NM86-EFVQM,23.0,0.0294
2838107642647660568,721578,2020-02-20 21:18:27,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-T5SM-889J-6UMA-2JG56,22.0,0.03675
4120760245972391387,720263,2020-02-17 04:59:06,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-S693-8FRQ-DJHW-BCSAL,15.0,0.0441
13290533967862472418,720227,2020-02-17 02:34:58,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-T5SM-889J-6UMA-2JG56,8.0,0.05145
5733212954389046424,719798,2020-02-15 21:28:08,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-T5SM-889J-6UMA-2JG56,11.0,0.0147
3536135522700798585,719630,2020-02-15 10:08:18,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-ZSGV-747T-DD6G-8DMH6,7.0,0.03675
653163422866203987,718413,2020-02-12 00:55:38,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-7MD2-RLHF-3M4S-AFFBM,7.0,0.02205
5161228415547446509,718130,2020-02-11 05:38:38,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-T5SM-889J-6UMA-2JG56,17.0,0.03675
5822888351086405215,713734,2020-01-29 22:10:57,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.02205
11252084683297844148,713606,2020-01-29 13:37:07,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-NCG3-RC6L-DP2T-59U4Y,20.0,0.00735
13445922016209274693,713300,2020-01-28 17:23:19,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-C5UQ-HH56-ZDRU-B5JB8,7.0,0.0588
13440637001254960922,712999,2020-01-27 20:46:29,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-T5SM-889J-6UMA-2JG56,1.0,0.0294
6274980593769125038,712881,2020-01-27 13:04:59,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-T5SM-889J-6UMA-2JG56,3.0,0.05145
11560163495336437559,712043,2020-01-25 04:55:08,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-T5SM-889J-6UMA-2JG56,4.0,0.00735
14248947726606214968,711871,2020-01-24 17:23:50,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0147
11870528474394181754,711615,2020-01-24 00:13:33,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-T5SM-889J-6UMA-2JG56,20.0,0.0441
14832556628190478275,711576,2020-01-23 21:28:09,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-UZW9-7ZQH-FL9D-4WJAU,6.0,0.0441
9527305579574426532,711502,2020-01-23 16:34:36,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5SM-889J-6UMA-2JG56,10.0,0.0441
