ID,Height,timestamp,Type,From,To,Amount,Fee
8202610529154966813,545326,2018-10-15 17:44:13,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
17996294179583558791,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUNC-K7XH-EPQU-4ZKHT,1e-07,1.0
5629755729695178544,435295,2017-12-11 20:28:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
1079272591831942160,405149,2017-09-18 12:31:34,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,106.47,1.0
17687463359594536791,405139,2017-09-18 12:02:47,Ordinary Payment,S-L2UT-92LW-96LX-6M8HM,S-AUNC-K7XH-EPQU-4ZKHT,107.47,1.0
12573093211306444382,372115,2017-06-17 17:39:46,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
9766392185897328901,372108,2017-06-17 17:15:11,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,215.0,1.0
14170531204256896742,356734,2017-05-05 17:25:10,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
548284688019560374,356729,2017-05-05 17:10:34,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1774200424048159037,356728,2017-05-05 17:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
2605696362471955232,356724,2017-05-05 17:01:54,Ordinary Payment,S-L2UT-92LW-96LX-6M8HM,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
13798656166677343943,354833,2017-04-30 09:50:33,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13018833160406922583,354830,2017-04-30 09:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
13291210629972801798,352884,2017-04-24 23:01:54,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10392743791080014914,352881,2017-04-24 22:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
13815157327931022804,352101,2017-04-22 18:24:43,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11910795185226834426,352100,2017-04-22 18:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
10574782841009906161,348864,2017-04-13 17:04:08,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9981615237629608795,348860,2017-04-13 16:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
1580278000925536859,348084,2017-04-11 12:22:49,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13249010182510434258,348078,2017-04-11 12:10:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AUNC-K7XH-EPQU-4ZKHT,995.0,1.0
4696024974134257322,346353,2017-04-06 16:34:48,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16255356857622123668,346348,2017-04-06 16:19:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
5786807012256512339,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0001
3511173626048000579,344942,2017-04-02 17:38:31,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17910201840855777234,344932,2017-04-02 17:09:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
8181689927192311138,344819,2017-04-02 09:40:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
2160093923613812386,344584,2017-04-01 17:50:38,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16733982923516809229,344582,2017-04-01 17:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
2394299075097264503,344472,2017-04-01 10:16:46,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12858173760515411393,344469,2017-04-01 10:06:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
16058588346936797511,344103,2017-03-31 09:27:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
16657808752292358303,343791,2017-03-30 12:30:15,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
131926706981652669,343790,2017-03-30 12:18:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
14471367889819947581,343715,2017-03-30 07:02:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
13691137127461978139,339400,2017-03-18 05:52:39,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
130083637765049704,339397,2017-03-18 05:46:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
3029651256834787982,337981,2017-03-14 06:52:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
14744450154733348114,337632,2017-03-13 07:25:49,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15983106072228201562,337630,2017-03-13 07:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
10371875916913264137,335226,2017-03-06 13:50:52,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5270198755847689820,335223,2017-03-06 13:40:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
2108292986495867111,335058,2017-03-06 03:01:24,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2909153957903933566,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
13995476540925870972,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,1.0,3.0
9630230710204134215,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,2.0
5775981493471984711,334701,2017-03-05 02:58:48,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7265459221252197523,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,3.0,3.0
13060995759214661104,334641,2017-03-04 22:31:43,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9658562385191033787,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,2.0
17418159442276447451,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,2.0
784124002501726186,334546,2017-03-04 16:20:53,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9398016894862222222,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
424662987659351926,334374,2017-03-04 04:39:11,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4713283621192946115,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,3.0,3.0
10308107539000874012,334288,2017-03-03 22:58:42,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3810961017118027879,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,20.0,1.0
28017957018022512,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
3939315292682520312,333581,2017-03-01 23:32:21,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7690837921867641908,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,5.0,2.0
1807047563375885316,332877,2017-02-28 00:02:47,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6013666100934265695,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,6.0,5.0
15988305151202220619,332520,2017-02-27 00:10:04,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1921356370025880915,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,5.0,5.0
17822205371363564958,332342,2017-02-26 12:13:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
11335849233778097444,332291,2017-02-26 09:15:47,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1314776051884581157,332289,2017-02-26 09:05:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
13402695763307428819,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,2.0
17191094936255971706,331833,2017-02-25 02:28:44,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2871723512527252669,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,4.0,4.0
6707798167315819807,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
367068358242058946,331248,2017-02-23 11:12:07,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8854509000679635605,331247,2017-02-23 11:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
12415058083462581035,330533,2017-02-21 11:22:57,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14888691537774650139,330531,2017-02-21 11:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
15584132770207617012,330302,2017-02-20 19:50:46,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3479047491895535506,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,2.0
8825177307665304766,329797,2017-02-19 09:49:26,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14430885918353593419,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
5038584931288316422,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,2.0,2.0
2087105272774352331,329349,2017-02-18 03:16:31,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5926455089050023662,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,3.0,2.0
10923049535432926620,329275,2017-02-17 22:44:02,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17256835215403486428,329274,2017-02-17 22:41:08,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2442632802051757717,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,6.0
3136181853909052354,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,6.0
10661502876582500923,329194,2017-02-17 17:11:51,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14990656801822242213,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,6.0,6.0
17457628730437989574,328975,2017-02-17 02:51:54,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
215755217572253253,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,5.0,1.0
2419712858846869012,328874,2017-02-16 19:40:58,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
34659925956593471,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
18352217968899468389,328607,2017-02-16 01:32:51,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3596024458045127289,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,5.0,1.0
7129482836297831918,328572,2017-02-15 23:13:45,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3789102317198353205,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,12.0,1.0
4277356662992991475,328501,2017-02-15 18:31:58,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13311278571085841805,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,7.0,3.0
2741211233273820436,328441,2017-02-15 14:39:01,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15014868683240982260,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,3.0
610653089879854496,328237,2017-02-15 01:13:11,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8287350705089686479,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,3.0
17896888207655616217,328163,2017-02-14 19:56:31,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9472687206817869373,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,20.0,1.0
14077614810058346023,327857,2017-02-13 23:21:28,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14259062489218289234,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUNC-K7XH-EPQU-4ZKHT,10.0,1.0
9277407145746890284,327323,2017-02-12 11:15:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
4281108514345447985,322462,2017-01-29 21:42:18,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13834993574309288547,322460,2017-01-29 21:33:23,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,1001.0,1.0
16052249441426573801,318628,2017-01-19 04:04:52,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1157121774742217177,317402,2017-01-15 17:58:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AUNC-K7XH-EPQU-4ZKHT,1000.0,1.0
6464093217772770859,317402,2017-01-15 17:58:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AUNC-K7XH-EPQU-4ZKHT,1000.0,1.0
4028317250426757280,315697,2017-01-10 23:14:09,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9807661846513240665,315666,2017-01-10 20:51:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AUNC-K7XH-EPQU-4ZKHT,1500.0,1.0
15039632777744646574,315330,2017-01-09 22:41:59,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
7295152675448817528,315302,2017-01-09 20:42:07,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,1501.0,1.0
12826197483721173059,312567,2017-01-02 05:11:51,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16432795604417874636,312398,2017-01-01 18:05:01,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,500.0,1.0
16035364849969899708,310993,2016-12-28 19:50:58,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
2728889826578114580,310986,2016-12-28 19:31:39,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,500.0,1.0
1550898636907098075,297262,2016-11-20 10:11:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
15166804207788695175,296139,2016-11-17 06:46:55,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17873755463226087642,296136,2016-11-17 06:39:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
1449197501915952937,296015,2016-11-16 22:44:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,2.0,1.0
7020693357088051643,281317,2016-10-06 17:15:27,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15835661875834045581,281315,2016-10-06 17:05:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
7271630926385337526,281248,2016-10-06 12:58:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
8969250278746150869,279730,2016-10-02 07:12:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUNC-K7XH-EPQU-4ZKHT,1.0,1.0
6962948085975124126,279279,2016-10-01 00:32:11,Ordinary Payment,S-AUNC-K7XH-EPQU-4ZKHT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7695406549734791918,279275,2016-10-01 00:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUNC-K7XH-EPQU-4ZKHT,4.0,1.0
