ID,Height,timestamp,Type,From,To,Amount,Fee
5006730543944979017,348791,2017-04-13 12:05:40,Ordinary Payment,S-TDMR-6CWK-S7VB-A9S75,S-B7AY-SURC-RTQN-HE8LM,20.0,1.0
16589105881279530704,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TDMR-6CWK-S7VB-A9S75,5.0,1.0
2112906108432745073,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TDMR-6CWK-S7VB-A9S75,5.0,1.0
253711699959085495,346268,2017-04-06 10:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
1247572111736669839,346268,2017-04-06 10:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TDMR-6CWK-S7VB-A9S75,5.0,1.0
8128855301738468973,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
1633699811558494739,345946,2017-04-05 13:25:52,Ordinary Payment,S-TDMR-6CWK-S7VB-A9S75,S-8ZDN-BVXJ-UC8E-DR9XY,124.0,1.0
10413001447497046982,345931,2017-04-05 12:42:04,Ordinary Payment,S-88WV-E3MS-5ZEG-4D5D6,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
18356924755519427767,345931,2017-04-05 12:42:04,Ordinary Payment,S-XL96-UZK8-XG82-D5PLL,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
6810851407530160964,345931,2017-04-05 12:42:04,Ordinary Payment,S-RFMP-UCAL-JUWL-5MMHN,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
13200293476484960147,345930,2017-04-05 12:30:37,Ordinary Payment,S-XXRL-YECW-ZEG4-35W3R,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
13437356660197143155,345930,2017-04-05 12:30:37,Ordinary Payment,S-2NXF-BWG3-9XUM-56MZX,S-TDMR-6CWK-S7VB-A9S75,23.0,1.0
17194039158936809998,345930,2017-04-05 12:30:37,Ordinary Payment,S-NF27-YYVR-SQRA-8MGM3,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
9796730636335393049,345929,2017-04-05 12:23:32,Ordinary Payment,S-Z88T-FPJ8-RL4T-3T4UA,S-TDMR-6CWK-S7VB-A9S75,8.0,1.0
1519616347687949783,345883,2017-04-05 08:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
14920594632325333778,345333,2017-04-03 19:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
6457272172042139102,345333,2017-04-03 19:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
3219947848837464612,345193,2017-04-03 12:29:42,Ordinary Payment,S-TDMR-6CWK-S7VB-A9S75,S-SC9R-LBSM-2XAX-EQ3NH,20.0,1.0
13114160956527068591,344960,2017-04-02 18:45:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TDMR-6CWK-S7VB-A9S75,5.0,1.0
17635543444446181943,344960,2017-04-02 18:45:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
8156331947784024678,344609,2017-04-01 19:24:48,Account Update,S-TDMR-6CWK-S7VB-A9S75,,0.0,1.0
2070152802718480566,344608,2017-04-01 19:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
2620258440322942067,344608,2017-04-01 19:22:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TDMR-6CWK-S7VB-A9S75,5.0,1.0
4796420517479991235,344608,2017-04-01 19:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
6632146110024378061,344608,2017-04-01 19:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDMR-6CWK-S7VB-A9S75,3.0,1.0
