ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WP2S-H8PG-2RAD-3QBUT,1e-08,0.4998
13494072742505717872,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP2S-H8PG-2RAD-3QBUT,1e-07,1.0
2241129880411395968,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP2S-H8PG-2RAD-3QBUT,1e-07,1.0
1994195447889929263,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0001
8061787227424773525,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,1.0,1.0
13083579404531076585,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,1.0,3.0
9703902497469201254,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,2.0,2.0
977525022431761688,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,3.0,3.0
11795255435422384323,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,3.0,1.0
6071302224269537655,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,3.0,3.0
373743302721088710,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,20.0,1.0
15988574376510310540,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0
8433859157246329310,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,5.0,2.0
14021137232022568550,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,6.0,5.0
11800766802145907498,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,5.0,5.0
7379160904473659169,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,12.0,2.0
17735980934827093140,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,2.0,2.0
10960744477762239191,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,2.0,2.0
4285930210799875993,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,4.0,4.0
1412163469405698133,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0
17535979963947110943,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0
13185824244907143801,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0
558355105967046436,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,2.0,1.0
12237913649130087729,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,5.0,2.0
11556149930971360836,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,5.0,2.0
6341353775515995492,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,11.0,2.0
3946403224374751373,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,14.0,2.0
12518277848926245344,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,8.0,2.0
17906131785107912841,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,2.0
11137870364143922433,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,2.0,2.0
16432825009984784980,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,3.0,2.0
17526937620757547446,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,6.0
11794614254132885520,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,6.0
17149564811590879716,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,6.0,6.0
12161339869115457818,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,5.0,1.0
5112611166293275804,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,5.0,1.0
9215682389882165252,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,12.0,1.0
7848126218381113119,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,7.0,3.0
12156001370677767371,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,3.0
2437769712552938393,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,3.0
12178991769268875955,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,20.0,1.0
8630689656024260548,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,1.0
6034970617029837610,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,15.0,1.0
9197851696642949208,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WP2S-H8PG-2RAD-3QBUT,10.0,1.0
5156933385156485695,325487,2017-02-07 08:19:43,Ordinary Payment,S-WP2S-H8PG-2RAD-3QBUT,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
11803680369666228622,325485,2017-02-07 08:14:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WP2S-H8PG-2RAD-3QBUT,5.0,1.0
15033611358409356681,325485,2017-02-07 08:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WP2S-H8PG-2RAD-3QBUT,3.0,1.0
