ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2JAZ-8WU3-WJ3D-2JN56,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JAZ-8WU3-WJ3D-2JN56,1e-08,0.1029
7762029953675645939,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2JAZ-8WU3-WJ3D-2JN56,0.0,1.0
12709721905752450109,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JAZ-8WU3-WJ3D-2JN56,0.0,1.0
2487687302032188293,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JAZ-8WU3-WJ3D-2JN56,0.0,1.0
11051480143029325204,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2JAZ-8WU3-WJ3D-2JN56,0.0,1.0
4955590756190281931,80614,2015-03-24 22:18:52,Ordinary Payment,S-2JAZ-8WU3-WJ3D-2JN56,S-2W5K-HQL9-X8EK-AFK2U,7135.0,1.0
7615735502703465752,79897,2015-03-22 22:52:47,Ordinary Payment,S-2JAZ-8WU3-WJ3D-2JN56,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
18364417923375516424,78873,2015-03-20 02:03:35,Ordinary Payment,S-2JAZ-8WU3-WJ3D-2JN56,S-2W5K-HQL9-X8EK-AFK2U,6995.0,1.0
16423578727162816345,62934,2015-02-03 12:30:38,Ordinary Payment,S-2JAZ-8WU3-WJ3D-2JN56,S-H3B9-QG7C-XTMM-C348N,64044.7,1.0
10550911993706957094,60375,2015-01-27 08:52:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-2JAZ-8WU3-WJ3D-2JN56,0.0,1.0
