ID,Height,timestamp,Type,From,To,Amount,Fee
4875253034661073960,350257,2017-04-17 14:46:12,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9730711081618149852,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWCN-2FRT-GKXA-DKB6V,2.0,1.0001
17376998188931371397,334753,2017-03-05 06:20:04,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,27505.24479123,1.0
18170734009587277946,334750,2017-03-05 06:10:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VWCN-2FRT-GKXA-DKB6V,27506.24479123,1.0
971522365462173669,334725,2017-03-05 04:44:33,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,79310.52179468,1.0
9073374305565579463,334723,2017-03-05 04:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VWCN-2FRT-GKXA-DKB6V,79311.52179468,1.0
13054625689331486914,334593,2017-03-04 19:42:56,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,97999.0,1.0
1553822966452766334,334587,2017-03-04 19:02:57,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,98000.0,10.0
11868418350307514871,334435,2017-03-04 08:35:05,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,2020.0,1.0
12840578839489656161,334432,2017-03-04 08:27:11,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,2021.0,1.0
14799526092019490050,334216,2017-03-03 18:09:12,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,98357.0,1.0
7209118555219009237,334213,2017-03-03 17:49:20,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,98358.0,10.0
12891339273937070739,331081,2017-02-22 23:58:03,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,10449.0,1.0
5862131035955293759,331079,2017-02-22 23:52:46,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,10450.0,1.0
13667556872804612905,316382,2017-01-12 21:11:43,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,60298.0,1.0
3725535116658333455,316380,2017-01-12 21:06:13,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,60299.0,6.0
8494509817694644216,309316,2016-12-24 03:24:45,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,20546.0,1.0
16729321002858365759,309314,2016-12-24 03:16:21,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,20547.0,2.0
12518605269032845009,308251,2016-12-21 03:59:54,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
18163292775738122757,308249,2016-12-21 03:51:40,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,400.0,1.0
5790438858118597250,307436,2016-12-18 21:09:59,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
17043263708843524505,307433,2016-12-18 21:04:22,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,600.0,1.0
11549128577676984839,307403,2016-12-18 18:45:28,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
2872317212021581449,307396,2016-12-18 18:25:22,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,600.0,1.0
7213462033276965447,307281,2016-12-18 10:31:05,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16320964642515139867,307273,2016-12-18 10:18:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VWCN-2FRT-GKXA-DKB6V,3.0,1.0
5730213942153954146,307273,2016-12-18 10:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWCN-2FRT-GKXA-DKB6V,5.0,1.0
16884176371257471943,307113,2016-12-17 23:26:33,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5357891519360472633,307111,2016-12-17 23:04:15,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,100.0,1.0
145411306829373438,303172,2016-12-06 22:51:08,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,8689.0,1.0
15213209758642213836,303167,2016-12-06 22:35:23,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,8690.0,1.0
7582467161090484549,302243,2016-12-04 08:18:46,Ordinary Payment,S-VWCN-2FRT-GKXA-DKB6V,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12171442264335705818,302238,2016-12-04 08:07:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VWCN-2FRT-GKXA-DKB6V,5.0,1.0
1582208064665282820,302238,2016-12-04 08:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VWCN-2FRT-GKXA-DKB6V,5.0,1.0
2617514838589303676,302238,2016-12-04 08:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWCN-2FRT-GKXA-DKB6V,5.0,1.0
