ID,Height,timestamp,Type,From,To,Amount,Fee
1759104348120481877,1097077,2022-12-31 11:34:41,Ordinary Payment,S-LLFC-PRZR-ZXSY-DQGJ3,S-DZ39-9EQH-FHUK-D6Y5N,929.99,0.01
7453702275289361948,803501,2020-10-06 09:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,2.50891641,0.02205001
7873598057829549359,802963,2020-10-04 21:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.64658809,0.02205001
11274359330550608356,801773,2020-10-01 13:36:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.64969969,0.02205001
18007914090264874718,801556,2020-09-30 23:08:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.55644807,0.02205001
2150183668352613285,801461,2020-09-30 16:57:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99320883,0.02205001
9116518784741390028,801172,2020-09-29 21:33:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.78058347,0.02205001
10576635945303070157,800864,2020-09-29 00:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.75434528,0.02205001
3316254196319621619,800562,2020-09-28 04:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00265539,0.02205001
13869606551251952105,800415,2020-09-27 19:09:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.76003484,0.02205001
1645952840102331169,800115,2020-09-26 23:08:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.76231363,0.02205001
7658216790969935078,799819,2020-09-26 03:24:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99310162,0.02205001
17590611496892569962,799665,2020-09-25 17:05:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.81128533,0.02205001
2335171058047482399,799369,2020-09-24 21:16:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.81152571,0.02205001
1869974566570451309,799068,2020-09-24 01:18:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84061267,0.02205001
13331419418605159964,798770,2020-09-23 05:13:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.01292808,0.02205001
13777996204995984804,798619,2020-09-22 19:21:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.85829187,0.02205001
16525760755103805559,798322,2020-09-21 23:31:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.77486803,0.02205001
11063562956308093691,798026,2020-09-21 03:39:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99886906,0.02205001
972983400147176726,797873,2020-09-20 17:29:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.86745607,0.02205001
13965719777415089088,797573,2020-09-19 21:25:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.05016166,0.02205001
13060562832334092953,797429,2020-09-19 11:51:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.90904569,0.02205001
6104629336520624858,797137,2020-09-18 16:24:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9797252,0.02205001
12254339957069333525,796980,2020-09-18 05:57:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.07736186,0.02205001
9284649065642876128,796830,2020-09-17 19:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.92592522,0.02205001
12998944648546460582,796661,2020-09-17 08:46:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98223789,0.02205001
12276599702600844942,796378,2020-09-16 13:45:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.85337095,0.02205001
16363136895925122058,796081,2020-09-15 17:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98805302,0.02205001
9921229152064056631,795926,2020-09-15 07:36:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84667727,0.02205001
17706256968886784869,795626,2020-09-14 11:27:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99728344,0.02205001
16224626511166959914,795478,2020-09-14 01:52:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.86139674,0.02205001
15092432704720326958,795181,2020-09-13 05:56:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.10130817,0.02205001
1196351115887995706,795028,2020-09-12 19:27:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.85763879,0.02205001
2746019037537609480,794726,2020-09-11 23:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.78122868,0.02205001
13328322104416938917,794433,2020-09-11 03:57:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97912824,0.02205001
1270950023336736066,794279,2020-09-10 17:32:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00504975,0.02205001
6522497415339073570,794128,2020-09-10 07:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98498462,0.02205001
2865303148727093068,793982,2020-09-09 21:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.87540652,0.02205001
16724670651776765330,793695,2020-09-09 02:43:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97915711,0.02205001
10449795975149834785,793527,2020-09-08 15:43:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99812615,0.02205001
471976221574365891,793382,2020-09-08 05:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.02370111,0.02205001
14025364717884705410,793231,2020-09-07 19:46:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.89204037,0.02205001
11707724440994647578,792930,2020-09-06 23:43:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99519222,0.02205001
15746401057846135858,792808,2020-09-06 15:29:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97796225,0.02205001
11275632180991631826,792646,2020-09-06 04:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97841177,0.02205001
13588117732883886952,792492,2020-09-05 18:34:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98687766,0.02205001
14604722052494855392,792383,2020-09-05 11:19:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98351729,0.02205001
2734621275322106469,792182,2020-09-04 21:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.89079336,0.02205001
16279772713416547144,791882,2020-09-04 01:49:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.86778088,0.02205001
5861737304533609841,791632,2020-09-03 09:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97796501,0.02205001
11128887914970585722,791424,2020-09-02 19:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97824036,0.02205001
8132326838369861516,791350,2020-09-02 14:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98462864,0.02205001
10778444490340252243,791110,2020-09-01 22:15:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.85529333,0.02205001
1256314758152869269,790807,2020-09-01 01:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0341902,0.02205001
11513309090057756287,790658,2020-08-31 16:07:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.83893058,0.02205001
16399135719704532655,790359,2020-08-30 20:09:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.01368033,0.02205001
5335714013938778078,790218,2020-08-30 10:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.82100622,0.02205001
11289328294028119783,790010,2020-08-29 21:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98121774,0.02205001
4273059873080656669,789760,2020-08-29 03:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.04112653,0.02205001
9519082664516282746,789618,2020-08-28 18:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84238612,0.02205001
10102508194216483665,789317,2020-08-27 22:05:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84584897,0.02205001
13499172194092910401,789052,2020-08-27 04:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98057951,0.02205001
13617524322573988348,788865,2020-08-26 16:02:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84053257,0.02205001
18216832038873912896,788567,2020-08-25 19:59:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.76878073,0.02205001
8846693749579761490,788267,2020-08-24 23:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00945559,0.02205001
3082653369012572398,788114,2020-08-24 13:58:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.87176996,0.02205001
10814690314822541391,787822,2020-08-23 18:16:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99486302,0.02205001
6642841052479837972,787667,2020-08-23 08:08:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.8417324,0.02205001
16084306570187015888,787372,2020-08-22 12:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.8233133,0.02205001
6366062996855887925,787076,2020-08-21 16:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0048148,0.02205001
6048414581611005813,786921,2020-08-21 06:19:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.83962456,0.02205001
5092613510847996361,786622,2020-08-20 10:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.78589114,0.02205001
3869247591359082434,786324,2020-08-19 14:34:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0241255,0.02205001
9012797225045695296,786170,2020-08-19 04:19:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84590885,0.02205001
13970264290086216625,785963,2020-08-18 14:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98178688,0.02205001
3564036161501864001,785722,2020-08-17 22:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.79169751,0.02205001
756768965934033165,785423,2020-08-17 02:17:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.68438745,0.02205001
12011192791975493086,785122,2020-08-16 06:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.74960384,0.02205001
13627986087901874263,784869,2020-08-15 13:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9779578,0.02205001
16835051195864323960,784810,2020-08-15 09:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97810091,0.02205001
7817424731113895985,784563,2020-08-14 17:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98047248,0.02205001
13682051527702742012,784365,2020-08-14 03:40:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.80173291,0.02205001
1215257043786956483,784097,2020-08-13 10:00:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.22870834,0.02205001
7649449658862006215,784062,2020-08-13 07:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9830056,0.02205001
6172562628961848307,783763,2020-08-12 11:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.16837804,0.02205001
9851459853948265195,783615,2020-08-12 01:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.87818717,0.02205001
8027037827501257178,783366,2020-08-11 09:06:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99932066,0.02205001
386139755113734679,783169,2020-08-10 19:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.84235677,0.02205001
8637712917096667209,782867,2020-08-09 23:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.85191431,0.02205001
11243570051899491344,782567,2020-08-09 03:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97853494,0.02205001
10323438708912461184,782417,2020-08-08 17:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98657793,0.02205001
6372874830229072445,782277,2020-08-08 08:28:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97807012,0.02205001
7567722805039269489,782204,2020-08-08 03:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98027257,0.02205001
16931979545306228657,781967,2020-08-07 11:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.01220795,0.02205001
1204379277620462805,781849,2020-08-07 03:57:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97869378,0.02205001
13645952626852668506,781668,2020-08-06 15:53:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99505709,0.02205001
10845508867694626764,781576,2020-08-06 09:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97812014,0.02205001
3487413131583838417,781366,2020-08-05 19:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98747816,0.02205001
8919609446520037441,781220,2020-08-05 09:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99519228,0.02205001
15116200107164215737,781127,2020-08-05 03:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97796321,0.02205001
6570093409066638609,781088,2020-08-05 01:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97820566,0.02205001
1305568354612316473,780769,2020-08-04 03:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98289286,0.02205001
12095758643876275032,780720,2020-08-04 00:28:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.16413152,0.02205001
12875153369015936649,780684,2020-08-03 22:12:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,2.48677342,0.02205001
12928269675221422045,780069,2020-08-02 05:07:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9813005,0.02205001
11198387199796294323,780007,2020-08-02 00:51:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,2.09984248,0.02205001
14546103496396642894,779932,2020-08-01 20:02:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.02060445,0.02205001
4987759134800497529,779431,2020-07-31 10:47:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9870639,0.02205001
15335217214606410779,779297,2020-07-31 01:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98048,0.02205001
4777515996020045526,779120,2020-07-30 13:47:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.03614032,0.02205001
14525215898089328344,779053,2020-07-30 09:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.49704965,0.02205001
11684176945949699343,778971,2020-07-30 03:51:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98964425,0.02205001
3422339846524900346,778818,2020-07-29 17:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.02397843,0.02205001
7061159851235575672,778669,2020-07-29 07:43:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00310182,0.02205001
12073049725898539325,778519,2020-07-28 21:48:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.92533539,0.02205001
5143821493310423389,778222,2020-07-28 01:53:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97891754,0.02205001
15623909853059191708,778074,2020-07-27 16:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99665596,0.02205001
6513730470870707821,777922,2020-07-27 05:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00070499,0.02205001
3272165352589532169,777862,2020-07-27 01:46:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,2.85781,0.02205001
12858421875968890464,777323,2020-07-25 13:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.16185113,0.02205001
7944133754730285461,777172,2020-07-25 03:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.18755281,0.02205001
1218684164908217316,777025,2020-07-24 17:53:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.21217159,0.02205001
2102976413967594475,776871,2020-07-24 07:53:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.17360216,0.02205001
10115590554897369199,776722,2020-07-23 21:57:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.22448098,0.02205001
6480903558340640424,776575,2020-07-23 11:57:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.14816276,0.02205001
5033307221808856629,776424,2020-07-23 01:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.15059043,0.02205001
5493802797465326083,776273,2020-07-22 15:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.06473237,0.02205001
14245868461504131974,776124,2020-07-22 06:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00598738,0.02205001
15459342313085808955,775995,2020-07-21 21:17:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0777219,0.02205001
2553906432957496267,775976,2020-07-21 20:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0777219,0.02205001
13556988664969328564,775842,2020-07-21 11:02:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.45925958,0.02205001
2161876591984358275,775766,2020-07-21 05:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98130118,0.02205001
6137343640323259634,775525,2020-07-20 13:54:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.05502716,0.02205001
12819020639746030480,775374,2020-07-20 04:04:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.03200583,0.02205001
8939466126725013436,775228,2020-07-19 18:11:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97797831,0.02205001
16233955660411787697,775077,2020-07-19 08:02:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9787571,0.02205001
9025980490284817813,774924,2020-07-18 21:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00095253,0.02205001
5750812409265404468,774776,2020-07-18 12:05:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.09780752,0.02205001
4425790339140029083,774628,2020-07-18 02:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.06606223,0.02205001
15167188526875565763,774481,2020-07-17 16:25:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.05487732,0.02205001
2543052134019124139,774343,2020-07-17 07:05:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.02419489,0.02205001
1527247020823809321,774190,2020-07-16 20:58:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.9881235,0.02205001
2561098509486776465,774040,2020-07-16 10:55:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.0153518,0.02205001
7969279689976102826,773893,2020-07-16 01:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.00649953,0.02205001
11706205458149924841,773744,2020-07-15 15:14:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.01432831,0.02205001
2595399777952828793,773601,2020-07-15 05:36:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.97835374,0.02205001
14373127009849891736,773442,2020-07-14 18:52:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.98723618,0.02205001
16639596193658127039,773307,2020-07-14 10:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,0.99028495,0.02205001
16802884474083167659,773154,2020-07-13 23:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.83566372,0.02205001
12960553949033499122,772859,2020-07-13 04:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.04588432,0.02205001
10553548739988738521,772711,2020-07-12 18:06:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LLFC-PRZR-ZXSY-DQGJ3,1.04450249,0.02205001
