ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
6178846214268464699,1090964,2022-12-14 11:51:44,Ordinary Payment,S-Q2DE-SVCY-49HS-3MUPY,S-78X6-EX5N-UNHK-6W2TN,260.0,0.01
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q2DE-SVCY-49HS-3MUPY,0.13126698,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q2DE-SVCY-49HS-3MUPY,0.16414741,0.0735
10132016940352984622,997224,2022-03-28 22:02:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-Q2DE-SVCY-49HS-3MUPY,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,5.20156244,0.0735
13226340832595966540,959115,2021-12-12 23:58:23,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.00735
1688126448083685132,959115,2021-12-12 23:58:23,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.00735
5005454804586467785,959115,2021-12-12 23:58:23,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.00735
1259877621760145710,957634,2021-12-08 21:08:49,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,3.55467276,0.0735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,1.80451278,0.0735
1302641742969537798,948267,2021-11-12 20:26:51,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-Q2DE-SVCY-49HS-3MUPY,0.0,0.02205
3102257882503962682,948160,2021-11-12 13:22:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q2DE-SVCY-49HS-3MUPY,0.0147,0.0147
