ID,Height,timestamp,Type,From,To,Amount,Fee
9140542062595142593,381599,2017-07-14 05:59:53,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-RG8X-WQKS-VRQR-3URP3,1.0,1.0
18006642071599990170,381321,2017-07-13 10:58:47,Ordinary Payment,S-RG8X-WQKS-VRQR-3URP3,S-K5K7-FFNE-S84L-7VWJM,1.0,1.0
14671992170510859249,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG8X-WQKS-VRQR-3URP3,2.18004545,1.0
3186445795949242680,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-RG8X-WQKS-VRQR-3URP3,S-RG8X-WQKS-VRQR-3URP3,0.0,1.0
14636326516040624862,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG8X-WQKS-VRQR-3URP3,0.88191779,1.0
11986216329055416536,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG8X-WQKS-VRQR-3URP3,0.08812635,1.0
13601986410996598673,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG8X-WQKS-VRQR-3URP3,1.1250023,1.0
10506565076404188980,362498,2017-05-21 20:27:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG8X-WQKS-VRQR-3URP3,0.43851309,1.0
1743921429182575864,361243,2017-05-18 08:26:37,Reward Recipient Assignment,S-RG8X-WQKS-VRQR-3URP3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6475494175080711859,361242,2017-05-18 08:20:58,Account Update,S-RG8X-WQKS-VRQR-3URP3,,0.0,1.0
7428666846685437037,361242,2017-05-18 08:20:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RG8X-WQKS-VRQR-3URP3,1.0,1.0
14138946939562084097,361241,2017-05-18 08:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG8X-WQKS-VRQR-3URP3,1.0,1.0
