ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D8FJ-DP5R-8BR9-DBECL,6.59e-06,0.0735
10607625223517480098,871408,2021-04-13 04:16:19,Ordinary Payment,S-D8FJ-DP5R-8BR9-DBECL,S-HK9D-P74Q-XDEJ-D6PGM,165446.51877569,0.02205
12225556996788385212,871405,2021-04-13 04:05:14,Ordinary Payment,S-D8FJ-DP5R-8BR9-DBECL,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
17634245022052580825,871375,2021-04-13 02:01:48,Ordinary Payment,S-D8FJ-DP5R-8BR9-DBECL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
7575089100095398220,684016,2019-11-07 18:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,268.15059732,0.1
2270954088720445571,679963,2019-10-27 10:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.22768508,0.1
5713746218887892146,679475,2019-10-26 02:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.35591791,0.1
17306157460936098206,679054,2019-10-24 21:19:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,294.34233728,0.1
16823170020207318360,678737,2019-10-24 00:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.60225687,0.1
10999500627460964435,678354,2019-10-22 22:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,242.46722918,0.1
13895650993115442598,678214,2019-10-22 13:29:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.17868354,0.1
7209137252851138558,677642,2019-10-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,251.35578633,0.1
2596336197812483718,677495,2019-10-20 13:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,213.13605603,0.1
2513883119049919757,677413,2019-10-20 07:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.98164183,0.1
17658216083298423095,677049,2019-10-19 06:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.22954117,0.1
1169865040174553956,676647,2019-10-18 03:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.34895576,0.1
1369919237752833078,676294,2019-10-17 04:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.23770503,0.1
9287838910734401653,675933,2019-10-16 04:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.76557898,0.1
5673234874578410221,675532,2019-10-15 00:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.28592945,0.1
12312033905610933366,675180,2019-10-14 01:11:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.14964314,0.1
2688959710050597761,673702,2019-10-09 22:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.00816255,0.1
9390609492567851998,673131,2019-10-08 07:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.03675
8228613027273142045,673131,2019-10-08 07:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.85385473,0.1
10871209089880127280,671750,2019-10-04 11:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.41453557,0.1
12482602198437243785,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.05145
2771757903763398461,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0588
815615928176107846,671140,2019-10-02 17:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.52291264,0.1
13614191863959464433,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0882
4171974457902710378,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.08085
15735862047429412684,670719,2019-10-01 13:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,301.38713779,0.1
2847853182187273202,670714,2019-10-01 13:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.00735
5043436524479071987,670714,2019-10-01 13:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0147
1256251137571044023,670300,2019-09-30 10:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0588
2364745218301715419,670300,2019-09-30 10:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.05145
7074962510271920777,670300,2019-09-30 10:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.94994404,0.1
18433896185207129485,669905,2019-09-29 07:18:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.08085
4991025264544036010,669905,2019-09-29 07:18:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0882
15548205628333690198,669905,2019-09-29 07:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.89198886,0.1
15215959948224608337,669552,2019-09-28 07:49:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.05145
16707902400250630472,669552,2019-09-28 07:49:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0588
7174103997583194164,669552,2019-09-28 07:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,298.82805644,0.1
14138346479423372205,669538,2019-09-28 06:54:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.00735
8884832479358467587,669538,2019-09-28 06:54:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0147
10640674295843910450,669163,2019-09-27 05:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0441
4124110105881282120,669163,2019-09-27 05:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.03675
5811789848456328403,669163,2019-09-27 05:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.09238347,0.1
6995711330847290453,668780,2019-09-26 03:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,272.72956462,0.1
16467450218661997774,668776,2019-09-26 03:46:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0147
7676075654581994018,668776,2019-09-26 03:46:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.00735
11041073044850833675,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.03675
16889299905108109414,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0441
15013195706109491539,668536,2019-09-25 11:30:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.36042075,0.1
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.26083166,0.1
4926077739344277357,667702,2019-09-23 03:25:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,281.30275783,0.1
6997411306200301893,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0294
7643818454319881751,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.02205
2245075819864549900,667696,2019-09-23 03:03:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.0147
4522429297829786068,667696,2019-09-23 03:03:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8FJ-DP5R-8BR9-DBECL,0.0,0.00735
16379160402392208983,667430,2019-09-22 09:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.27501965,0.1
14616222490544915982,666928,2019-09-20 23:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.02688834,0.1
17967244461636429449,666543,2019-09-19 21:58:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,260.12765816,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,325.60907787,0.1
18395538459537023862,665931,2019-09-18 04:32:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.56703994,0.1
852203784905840373,665355,2019-09-16 13:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,253.35177317,0.1
6889208430219269630,665090,2019-09-15 20:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.81466372,0.1
16867730116112800540,664597,2019-09-14 11:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.72689387,0.1
1852287574913785265,663439,2019-09-11 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.18284197,0.1
5206431324711432712,662874,2019-09-09 15:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,246.52566604,0.1
8334021623655048670,662705,2019-09-09 03:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.56633746,0.1
11968880709782849652,662167,2019-09-07 15:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,254.98784146,0.1
12757236338455509029,661939,2019-09-07 00:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.99318191,0.1
5728081968884660224,660706,2019-09-03 13:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.09128608,0.1
17648287734749386496,659834,2019-09-01 02:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,268.04093522,0.1
4420175425122546354,659226,2019-08-30 10:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.64888871,0.1
11861802555074724447,658904,2019-08-29 12:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,317.87344477,0.1
1208442893210247017,658582,2019-08-28 14:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,233.0065812,0.1
5164584653465041685,658541,2019-08-28 11:40:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,229.46051911,0.1
7343828412259330121,658531,2019-08-28 11:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,308.21579951,0.1
17004493328408118434,658126,2019-08-27 08:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.2219722,0.1
2557545141539711021,657538,2019-08-25 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.77244291,0.1
12950911799452878531,657158,2019-08-24 14:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.26871342,0.1
16474714455959373764,656843,2019-08-23 17:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,256.36003589,0.1
14813425418860798331,656695,2019-08-23 08:00:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,287.24262438,0.1
10205866907665733214,656517,2019-08-22 19:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.69356584,0.1
8158598440433945021,656278,2019-08-22 03:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.24705911,0.1
7343273061645155808,653836,2019-08-15 08:03:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,290.38762639,0.1
16946438093554912812,653227,2019-08-13 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,282.41441117,0.1
13133872635571019314,652523,2019-08-11 15:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.68393315,0.1
7476364779396616757,652032,2019-08-10 07:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,258.56323363,0.1
10884633319137212497,651866,2019-08-09 20:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.2946556,0.1
3381936062173396388,651372,2019-08-08 11:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.6012197,0.1
14075365606527147709,650891,2019-08-07 02:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.02547034,0.1
13321764572258351829,650459,2019-08-05 21:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,238.9335523,0.1
7650093564421530566,650392,2019-08-05 17:15:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.36897724,0.1
472066929165480273,649930,2019-08-04 10:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,233.58967765,0.1
7814227178889907582,649876,2019-08-04 06:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,235.84622712,0.1
14049297302984959848,649856,2019-08-04 05:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.55458227,0.1
11259389194036692553,649410,2019-08-02 23:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.92985038,0.1
14394839956122081250,648973,2019-08-01 17:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.08517306,0.1
15017688519776795775,648483,2019-07-31 08:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.29575504,0.1
7814130144829401151,647977,2019-07-29 23:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.26219864,0.1
6765204444239829551,647570,2019-07-28 19:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.28295067,0.1
18271896000269579703,647054,2019-07-27 09:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.57462394,0.1
11718402528823927879,644786,2019-07-21 00:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.12827225,0.1
13077659274507146032,644504,2019-07-20 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,318.97383693,0.1
15037244857451030067,644172,2019-07-19 08:05:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,284.12635671,0.1
16965829688242736052,644017,2019-07-18 21:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.21688668,0.1
16139255670582059433,643634,2019-07-17 19:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,341.3686436,0.1
5653432639003910052,643232,2019-07-16 16:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,272.82065108,0.1
10202330996136103039,643099,2019-07-16 07:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.83534285,0.1
15795479472262887498,642609,2019-07-14 23:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,338.77526013,0.1
12567263408610717601,640990,2019-07-10 10:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.98084976,0.1
2960790410655692915,640646,2019-07-09 10:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.99394427,0.1
8594991976627617039,640272,2019-07-08 09:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,269.24409707,0.1
8821123862164728956,640133,2019-07-08 00:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.77877799,0.1
2040298990173313758,639565,2019-07-06 10:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.01526867,0.1
1633377436505473170,638933,2019-07-04 16:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.29991872,0.1
5871826570596842742,638364,2019-07-03 01:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.4359312,0.1
1398229106911054863,637823,2019-07-01 13:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,108.73435519,0.1
10956898658547336382,637154,2019-06-29 16:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.93137536,0.1
13291649746142927497,636660,2019-06-28 07:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,320.73403381,0.1
9037254635256353867,636299,2019-06-27 07:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,106.88458733,0.1
5700769038270948466,635874,2019-06-26 02:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.43658349,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,301.1090949,0.1
12854880386629776917,635277,2019-06-24 10:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.83039601,0.1
3536180080719079526,634904,2019-06-23 09:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.21113384,0.1
10661521718008645176,634516,2019-06-22 07:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,271.50717946,0.1
15131271830976001672,634447,2019-06-22 02:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.02832165,0.1
5577593980566309438,633978,2019-06-20 19:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.27124875,0.1
17919841845687195452,633711,2019-06-20 01:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.88135832,0.1
11504690773469005857,633386,2019-06-19 03:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,265.44151446,0.1
17564430130513370118,633334,2019-06-18 23:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.08872295,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.47025865,0.1
2273317586149990878,632784,2019-06-17 10:52:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.03254246,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.31520329,0.1
6304940990325779491,618789,2019-05-09 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.35356657,0.1
14328870021645599376,618385,2019-05-08 04:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,103.87731551,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.11604064,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,372.48092337,0.1
2721603116023401883,617375,2019-05-05 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.47234657,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,358.92689051,0.1
10107196956388661031,616788,2019-05-03 17:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,362.2341362,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,107.82113326,0.1
8931017730881313693,616375,2019-05-02 13:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.95762207,0.1
8004053864703124526,616111,2019-05-01 20:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.79885522,0.1
1037615707198515131,615817,2019-05-01 00:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,304.93647663,0.1
9005117671759458639,615746,2019-04-30 19:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,312.46613571,0.1
11982145551077536691,615625,2019-04-30 11:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,347.1170715,0.1
10936996933822146606,615458,2019-04-30 00:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,105.24986567,0.1
2642034321293528109,615297,2019-04-29 13:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.09470923,0.1
410734773003176898,615073,2019-04-28 22:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,287.72340056,0.1
15516585751613008287,615067,2019-04-28 22:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,294.49335824,0.1
17142533009213296273,615021,2019-04-28 18:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,104.57697039,0.1
9556035905275607515,614831,2019-04-28 06:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,101.62700198,0.1
16761702909583766373,614574,2019-04-27 12:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,349.27534015,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,108.22393292,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,325.91401698,0.1
2782317242832326936,614131,2019-04-26 07:07:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,102.7573007,0.1
17631313091898941075,613912,2019-04-25 16:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,351.3351323,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8FJ-DP5R-8BR9-DBECL,100.86570861,0.1
