ID,Height,timestamp,Type,From,To,Amount,Fee
16931799344498443620,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC5R-CMS4-42F7-AUBGB,1e-07,1.0
5990552912267287199,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC5R-CMS4-42F7-AUBGB,1e-07,1.0
7867251213983023650,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
11129415710223075550,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
18013428936794837580,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
3078692371875279649,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
8765733853679734077,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
4687982569905531150,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
7718449341757536090,353907,2017-04-27 19:10:14,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11362469752494288506,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0001
5707056328136240712,339134,2017-03-17 11:50:38,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10221206736848424163,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,1.0,1.0
17510226128403343725,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,1.0,3.0
9596545263102515737,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,2.0,2.0
15240005161726577880,334704,2017-03-05 03:15:43,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4658326532505265878,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,3.0,3.0
16594108520014567656,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,3.0,1.0
1832388210697601504,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,3.0,3.0
11262032851910930862,334306,2017-03-04 00:12:29,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7260763782820808242,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,20.0,1.0
17851331275751104581,333828,2017-03-02 15:58:02,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12065116800163244197,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
4517751772923698651,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,5.0,2.0
4948186246187100939,332888,2017-02-28 00:45:55,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7204612687142722034,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,6.0,5.0
16114634066257184776,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,5.0,5.0
5212598491541271113,332363,2017-02-26 13:46:14,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7166809145068791499,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,12.0,2.0
14449383136010894412,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,2.0,2.0
5938911065000609511,331997,2017-02-25 13:31:22,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
511764624531235263,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,2.0,2.0
2095926468609327606,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,4.0,4.0
10238074818154078435,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
1534388836111458903,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
14254426856067805169,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
226106050774593194,331472,2017-02-24 02:18:43,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7194215660342165869,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
16407875959317971382,331197,2017-02-23 07:47:27,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16662347886056483469,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,5.0,2.0
17809443330831260094,331172,2017-02-23 06:09:40,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17316567692421294177,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,5.0,2.0
13511247312653940112,331103,2017-02-23 01:21:31,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11505752186042877426,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,11.0,2.0
4846672825473527061,331077,2017-02-22 23:43:55,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7111156102225757130,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,14.0,2.0
1172617065093725577,331053,2017-02-22 22:00:51,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13144249219297719740,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,8.0,2.0
3061418453687252368,330372,2017-02-21 00:36:58,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11363441634341081760,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC5R-CMS4-42F7-AUBGB,10.0,2.0
8341360059475698718,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
14131825773989267137,11998,2014-09-14 01:31:39,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-853Y-8F4F-YFXA-F7U3R,267.37231649,1.0
7339262039044364061,9370,2014-09-06 17:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VC5R-CMS4-42F7-AUBGB,264.37231649,1.0
9625143125623392469,9254,2014-09-06 10:14:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
9994651841294698978,9254,2014-09-06 10:14:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
3280785619872625463,9252,2014-09-06 10:11:15,Reward Recipient Assignment,S-VC5R-CMS4-42F7-AUBGB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14145592584285921123,9235,2014-09-06 08:25:35,Reward Recipient Assignment,S-VC5R-CMS4-42F7-AUBGB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12708118353649718089,9234,2014-09-06 08:23:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VC5R-CMS4-42F7-AUBGB,2.0,1.0
