ID,Height,timestamp,Type,From,To,Amount,Fee
7307975992507932602,873282,2021-04-18 09:12:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.73520817,1.0
179426191040237263,864245,2021-03-24 06:31:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.52767976,1.0
4253417807484994391,821999,2020-11-26 19:53:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BYHQ-SNRA-8HUU-2878Z,0.0,0.00735
9409762704753276196,821985,2020-11-26 18:56:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.05296943,1.0
13508164025657296329,813043,2020-11-01 22:19:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.51132849,1.0
14873325051368791287,779200,2020-07-30 19:11:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.6424914,1.0
11984558096773861706,766347,2020-06-25 01:36:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.47946822,1.0
12183023341521926434,751920,2020-05-15 18:02:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,101.19094874,1.0
3260359607844395271,742951,2020-04-20 16:23:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,101.25140762,1.0
13577863400353107478,735095,2020-03-29 16:32:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.04159439,1.0
12884633840581543811,728062,2020-03-10 00:40:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,102.38482069,1.0
10775897571138589076,721730,2020-02-21 07:28:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,102.48306341,1.0
10638965609175348639,714880,2020-02-02 03:33:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.6532521,1.0
11394164756327587920,708282,2020-01-14 16:23:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,101.53296151,1.0
15025148775300272455,702833,2019-12-30 10:36:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,101.50751823,1.0
7375973650578930350,697188,2019-12-14 15:10:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BYHQ-SNRA-8HUU-2878Z,100.76617768,1.0
8133124151332146150,689285,2019-11-22 12:57:06,Reward Recipient Assignment,S-BYHQ-SNRA-8HUU-2878Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4899663168332329655,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,55.0333313,1.0
10502182885309093925,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.4815385,1.0
10413064609998968717,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.30581154,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYHQ-SNRA-8HUU-2878Z,1e-08,1.09515
2235908227511370673,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.02549014,1.0
4218574057793671057,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.02082232,1.0
4699117810095322785,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BYHQ-SNRA-8HUU-2878Z,0.0,0.03675
5006091173649709690,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BYHQ-SNRA-8HUU-2878Z,0.0,0.0294
12518171226527324657,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.62965955,1.0
1131818940566525538,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.56829361,1.0
6636003993773945514,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.28793979,1.0
4070582764309814199,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.68638703,1.0
2224384957300455439,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.59536452,1.0
9197317237809870983,647770,2019-07-29 09:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.97383025,1.0
9503588193270064355,644050,2019-07-18 23:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,56.16284431,1.0
784162403453642625,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.36296994,1.0
786153774576727862,637137,2019-06-29 15:32:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,57.25549702,1.0
9638329140378414781,632767,2019-06-17 09:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,59.38538145,1.0
13835094008252412337,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.08249088,1.0
10553681611360950526,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,56.70880044,1.0
6191820334146147562,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.66652969,1.0
10893821449705874692,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.06194183,1.0
5706673936870374476,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.58198491,1.0
7717605324845789177,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,310.628054,1.0
13062069921773342331,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,55.77103989,1.0
5445270757373750497,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.48905696,1.0
5879730285304054230,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.34698486,1.0
8355908003595831365,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.1785777,1.0
17061342746969653155,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.77516508,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,68.59,0.02
10373324960424015413,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,58.83274674,1.0
2180612202446357902,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.61406126,1.0
4822101029014434728,581667,2019-01-25 10:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.10435689,1.0
17105311824580177589,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,60.28825482,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,315.76,1.0
3233097841280574774,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.29183846,1.0
16826037685948748904,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.70050061,1.0
4720224924512996056,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.65073397,1.0
13581260563376567761,558208,2018-11-20 18:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.68118169,1.0
12331936370199802861,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.02002796,1.0
10458510656686655248,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.49507293,1.0
5073918481982120882,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.6042144,1.0
17017692632072389857,554175,2018-11-09 12:01:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,62.50404457,1.0
7724437546717278436,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.97821568,1.0
14516641331205309795,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.53320612,1.0
17556998167843176712,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.20958413,1.0
2038528214467167158,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.8742696,1.0
8160683371237016105,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,55.56427578,1.0
11706674845793834852,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.42111115,1.0
1751612192981303752,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.27695462,1.0
8018115494788414459,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.75792825,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.15367401,1.0
2642234943653769684,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.20976581,1.0
17035157772444497329,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.11042714,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.15367401,1.0
2977469802713476265,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.24622973,1.0
13495193516164176984,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.05354679,1.0
14130790839155591815,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.3885479,1.0
5180204352619203094,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.45196036,1.0
12512133431565156146,530392,2018-09-03 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.84107878,1.0
11255344117232670884,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.66711885,1.0
6983357143485727853,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.08602166,1.0
350571211643338,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.00037783,1.0
1693058103279465063,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.62994062,1.0
3171689106929967928,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.70262063,1.0
7530337155103692706,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,58.14844271,1.0
15604288859725337625,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.02116617,1.0
14378081201930958024,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.75545303,1.0
9200274187886646363,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.05082167,1.0
11489521250100732515,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.36915392,1.0
10691847613851451150,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.46980035,1.0
12279623331796143593,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.71037348,1.0
3200156901446672900,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.71932043,1.0
14911085890326135318,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.08478821,1.0
2956586384128151156,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.01382702,1.0
15108265806908624538,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.05497552,1.0
14956251501234510382,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.35968605,1.0
8010198637189584178,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.08002735,1.0
12591421734426937688,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,56.55820373,1.0
8364498509527837593,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.52642629,1.0
8627324222187372857,513228,2018-07-17 21:43:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.35002865,1.0
6728047472764273580,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.59457845,1.0
2896098503696512158,511502,2018-07-13 01:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.17740408,1.0
10119723070438137402,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.44298296,1.0
11506458328448450029,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.39782517,1.0
2372727617758637560,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.74726334,1.0
17121250902606770569,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.16959702,1.0
2222591728776392719,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.85753789,1.0
10513994072742922624,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.05010556,1.0
5256820489046910420,504786,2018-06-24 06:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.03094165,1.0
3083468820773663073,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.52634799,1.0
6061321416143320519,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.49549369,1.0
9278386154616229792,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.59668874,1.0
3626534144171070920,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.89492631,1.0
16395554116229757501,498961,2018-06-07 22:52:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.44364117,1.0
11263762121144443829,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.33779394,1.0
2011837452989461928,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.73481073,1.0
3551818122309565514,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.15530688,1.0
15737993103412826807,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.73123316,1.0
10937168813159828926,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.8120772,1.0
444487921595557114,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.15847674,1.0
16100031355957534841,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.502731,1.0
14569257310123960904,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.1226112,1.0
17616318658736371762,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.30899952,1.0
13267429074496647206,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.13862095,1.0
15780634228261689128,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.62505223,1.0
13209772011108271808,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.74541087,1.0
13585427724545689378,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.07300342,1.0
420220451560928367,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.35236975,1.0
7433352984908318770,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.68297814,1.0
5123331430437867229,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.95881508,1.0
2586421029611126370,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.74196658,1.0
11558693191770255357,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.92603223,1.0
4383557464831673888,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.47872729,1.0
17023116947203719911,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.78600807,1.0
3773352736751903268,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.00075015,1.0
3124201373520247424,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,57.28751374,1.0
6621500939346274650,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.83913605,1.0
8692733835257980791,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.201574,1.0
11658797288064225265,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.55690937,1.0
694144852825954347,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.08803118,1.0
18095494566992103960,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.46373861,1.0
11410892590429784047,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.95372592,1.0
6672502765764337845,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.01224481,1.0
10082864710765750572,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.05858908,1.0
2493355935155623608,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.39778038,1.0
5344090896587128282,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.05294776,1.0
8014265742722664020,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.24566445,1.0
2363122828095319414,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.05288922,1.0
1425109957878626669,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.01990978,1.0
8424684607602639577,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.80770639,1.0
16253993110132710048,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.07545693,1.0
17571459118749790406,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.60694609,1.0
11969249414723708129,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.38717326,1.0
9926437815443090444,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,54.97427828,1.0
13758530299300092831,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.70397343,1.0
6452728062804286718,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,50.51830552,1.0
9894111878332550160,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,51.6525938,1.0
