ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YHTT-R2R9-QYW5-2P4R8,6.59e-06,0.0735
3998961586808992354,733237,2020-03-24 11:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.04588249,0.1
1579886240549241197,714099,2020-01-30 22:42:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YHTT-R2R9-QYW5-2P4R8,0.0,0.06615
8716500247810407808,706814,2020-01-10 14:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.07554714,0.1
1125477947189786296,685548,2019-11-12 01:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.07809516,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHTT-R2R9-QYW5-2P4R8,1e-08,1.0731
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.05516224,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.0818274,0.1
8022756889664219025,619757,2019-05-12 00:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.04170154,0.1
10728894701507142267,603450,2019-03-27 10:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YHTT-R2R9-QYW5-2P4R8,100.02445939,0.1
11907787422061249603,580334,2019-01-21 17:06:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHTT-R2R9-QYW5-2P4R8,0.0,0.2
7218088621145520998,577964,2019-01-15 01:27:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHTT-R2R9-QYW5-2P4R8,0.0,0.4
18008980951303928285,577553,2019-01-13 21:39:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHTT-R2R9-QYW5-2P4R8,0.0,0.2
15331899025249580238,577533,2019-01-13 20:38:50,Reward Recipient Assignment,S-YHTT-R2R9-QYW5-2P4R8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4051393889587407363,577527,2019-01-13 20:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTT-R2R9-QYW5-2P4R8,0.05,0.00735
