ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GH2-TMNW-JCWP-85783,1e-08,0.7056
16354908033332532543,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,17.97,1.0
7167487202716663477,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,101.06999999,1.0
16056644863453009647,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,55.64999999,1.0
18296147307168857789,481358,2018-04-19 16:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,283.01,1.0
4386575559683552052,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.38999999,1.0
11195180115268883498,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,59.35,1.0
7519323352527812166,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.31999999,1.0
7358173607327767215,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,52.01999999,1.0
18337386175058047383,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2GH2-TMNW-JCWP-85783,0.0,1.0
4430964475794860238,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,53.40999999,1.0
13185853741114590793,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,87.29,1.0
14085057820334233486,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,78.92,1.0
11035526564952027995,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.01999999,1.0
6119858994113205307,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.59,1.0
6864596523730134355,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,52.58,1.0
5426884299821533222,467706,2018-03-12 11:51:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,51.27,1.0
10269856538325385854,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,69.43,1.0
12020516354554545775,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.7,1.0
17892315905803321609,464454,2018-03-03 09:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.98999999,1.0
5661476849271619789,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,53.11,1.0
12994202312070845404,463834,2018-03-01 15:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.01,1.0
12329880984505173109,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.62,1.0
17987763524039281499,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,56.77,1.0
4834732600489951102,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,103.49,1.0
7679391482169244661,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,55.86,1.0
12128535035047862384,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,52.82999999,1.0
9744904366146336539,460514,2018-02-20 08:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,160.19,1.0
17189277239293843560,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,97.75,1.0
811998497550084988,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,52.02999999,1.0
10832862031072141095,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,51.07,1.0
10295185427110717630,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.81,1.0
1320611481272245314,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.68,1.0
1301408927204115593,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.36,1.0
12072835800681215708,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,59.84,1.0
5214915225463592986,456078,2018-02-07 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,160.28,1.0
3495380114967865031,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,229.91,1.0
4206038866408814983,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,53.18,1.0
14353171073351639365,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,60.98,1.0
3072395365065756595,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,52.2,1.0
6420390892403470701,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,53.2,1.0
5374448191204693916,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GH2-TMNW-JCWP-85783,50.2,1.0
10448075686217691380,449197,2018-01-19 17:37:00,Reward Recipient Assignment,S-2GH2-TMNW-JCWP-85783,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15389051906356330674,448470,2018-01-17 16:19:33,Reward Recipient Assignment,S-2GH2-TMNW-JCWP-85783,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2661853014074036077,448467,2018-01-17 16:17:25,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-2GH2-TMNW-JCWP-85783,10.0,1.0
