ID,Height,timestamp,Type,From,To,Amount,Fee
4147575448039050208,710274,2020-01-20 06:12:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.03675
12649627675224888167,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.0147
15482683480132446732,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.00735
12622981591426748447,669285,2019-09-27 14:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.00735
13514081319993901021,669285,2019-09-27 14:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.0147
15994607593439982031,668102,2019-09-24 06:26:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.0147
4778472714035364455,668102,2019-09-24 06:26:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.00735
16850950619156986743,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QGWR-ELWU-JD73-EZ4UK,62.0,0.0735
17462019122838232940,641319,2019-07-11 08:07:04,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,400.0,0.0294
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.32989582,1.5
4818204662470826378,639018,2019-07-04 21:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.06925096,1.5
16008611686624328938,636807,2019-06-28 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.01466509,1.5
218872009241012155,636703,2019-06-28 10:12:06,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,301.0,0.02205
5000915085480963314,635619,2019-06-25 09:09:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGWR-ELWU-JD73-EZ4UK,1357.735,2.0
7110133707346458064,634810,2019-06-23 02:21:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.10901051,1.5
1664852049692065515,633353,2019-06-19 01:21:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.30557854,1.5
9074447979607679204,633210,2019-06-18 15:25:04,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,205.0,0.1
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.05856543,1.5
9139885491387342439,630384,2019-06-10 17:38:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.06891694,1.5
9656188467430495795,629390,2019-06-07 23:17:24,Ordinary Payment,S-QGWR-ELWU-JD73-EZ4UK,S-LMUE-2MB4-TXNZ-ENFBX,5.0,0.1
982915180983284582,629079,2019-06-07 02:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.05980035,1.5
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.45683412,1.5
14449490778122771810,625575,2019-05-28 07:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.10141318,1.5
2953060687068866808,624247,2019-05-24 13:57:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.31676052,1.5
3695695903632339331,623304,2019-05-21 22:40:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QGWR-ELWU-JD73-EZ4UK,100.2568199,1.5
3770373205350213498,622845,2019-05-20 15:37:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.1
16009581105366024920,622716,2019-05-20 06:57:12,Marketplace Purchase,S-QGWR-ELWU-JD73-EZ4UK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1841054289303184435,622711,2019-05-20 06:40:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGWR-ELWU-JD73-EZ4UK,1248.0,2.0
89113014142640314,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.52419085,0.1
12303482067198801489,622027,2019-05-18 09:19:43,Reward Recipient Assignment,S-QGWR-ELWU-JD73-EZ4UK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3133674387852109582,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.15922732,0.1
14464694814906000235,621304,2019-05-16 08:23:15,Reward Recipient Assignment,S-QGWR-ELWU-JD73-EZ4UK,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5658103537742800162,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QGWR-ELWU-JD73-EZ4UK,14.7,1.0
15334931697149981515,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QGWR-ELWU-JD73-EZ4UK,17.37,1.0
12289771775599240396,620846,2019-05-15 01:46:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QGWR-ELWU-JD73-EZ4UK,0.0,0.1
8223640495835984306,620780,2019-05-14 21:28:28,Marketplace Purchase,S-QGWR-ELWU-JD73-EZ4UK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13091254647485387779,620759,2019-05-14 20:16:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGWR-ELWU-JD73-EZ4UK,2098.0,2.0
9366406524832194075,619426,2019-05-11 02:48:39,Ordinary Payment,S-QGWR-ELWU-JD73-EZ4UK,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
16580381333942002581,619423,2019-05-11 02:37:31,Reward Recipient Assignment,S-QGWR-ELWU-JD73-EZ4UK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1996519024711618324,582822,2019-01-28 16:03:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.04828488,0.1
16176260920972732402,581609,2019-01-25 06:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.52208185,0.1
15156726899856357465,579122,2019-01-18 07:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.03150453,0.1
12632719278134177382,578115,2019-01-15 11:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.1303372,0.1
16641193695341517075,577732,2019-01-14 09:45:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.99545901,0.1
9737975528170316904,576378,2019-01-10 14:53:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.34425198,0.1
15623847770328040135,575706,2019-01-08 17:32:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.20557287,0.1
12972729062394098493,575280,2019-01-07 13:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.16167039,0.1
8246391512334008185,574924,2019-01-06 13:06:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.293376,0.1
15332548307968764091,574729,2019-01-05 23:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.88134429,0.1
14974609310344483160,574476,2019-01-05 06:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.85261778,0.1
8064178216720532158,573871,2019-01-03 14:49:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.05798761,0.1
11405198776283531644,573243,2019-01-01 20:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.80198915,0.1
5316936706820708542,572702,2018-12-31 08:14:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.02707537,0.1
7358700722809681014,572395,2018-12-30 11:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.6239349,0.1
17327835041198287283,571805,2018-12-28 19:49:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.11120132,0.1
15370032931701606131,571344,2018-12-27 13:10:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.08817522,0.1
14735487864549016726,570563,2018-12-25 08:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.35095715,0.1
4634164186679199748,569711,2018-12-22 23:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.92002263,0.1
1416820983408657256,569298,2018-12-21 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.84305013,0.1
4994113617419222253,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.0126799,0.1
7401971804609357377,568179,2018-12-18 16:46:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.60389141,0.1
7500780118409933745,567798,2018-12-17 14:44:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.68387599,0.1
18327733299843949440,567496,2018-12-16 18:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.90178217,0.1
14569414996265084413,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.10930747,0.1
6224309212852238171,566094,2018-12-12 21:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.28862418,0.1
10900227896855865257,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.95530932,0.1
15633115967585926466,565324,2018-12-10 17:04:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.99378369,0.1
16965804492392255084,565005,2018-12-09 19:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.3150016,0.1
3484457188101371227,564713,2018-12-09 00:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.67329359,0.1
1183925892161090623,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.90476858,0.1
591974816211949653,564068,2018-12-07 04:43:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.20326914,0.1
11136167076158451488,563533,2018-12-05 17:16:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,26.9866434,0.1
15992947562871476149,563026,2018-12-04 06:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.36909789,0.1
3526477780062039232,562873,2018-12-03 20:19:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.58948702,0.1
8812416986056122740,562412,2018-12-02 13:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.03850339,0.1
5211915141080396840,561931,2018-12-01 05:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,26.37607364,0.1
8567274920002957398,561112,2018-11-28 21:44:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,26.07281161,0.1
11370819665662872664,560602,2018-11-27 11:49:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.54232473,0.1
9814654337624320088,560152,2018-11-26 05:33:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,25.37658361,0.1
6550382939741070050,559253,2018-11-23 17:28:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.26589658,0.1
2637804783146342800,558576,2018-11-21 19:24:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.85815765,0.1
5956638813814770472,558153,2018-11-20 14:48:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.60028784,0.1
2877244083320238614,557830,2018-11-19 17:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.14047703,0.1
4532850221760532747,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.82187343,0.1
5582341761144145655,557222,2018-11-18 00:05:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.42981072,0.1
13311720290633316975,556968,2018-11-17 07:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.25160457,0.1
16349820246391750194,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.43996564,0.1
3270927454820961055,554515,2018-11-10 10:21:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.50212638,0.1
537540081594561341,553923,2018-11-08 18:59:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.07451757,0.1
16454153848288319524,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.8489761,0.1
18064347481017238383,551939,2018-11-03 05:32:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.32161117,0.1
17615636369585368009,551659,2018-11-02 10:32:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.56506543,0.1
13902772130301114259,551137,2018-10-31 23:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,23.12307449,0.1
6112602677904866853,550437,2018-10-30 00:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.98592248,0.1
8755608156336629103,549710,2018-10-28 00:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.0334689,0.1
549087817125677585,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,24.19289205,0.1
16452101320522530245,548559,2018-10-24 18:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.99631075,0.1
5176703843341415267,548121,2018-10-23 13:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.12911197,0.1
8386864439195744268,547570,2018-10-22 00:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.91262842,0.1
7550022431805085102,546392,2018-10-18 17:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.05499494,0.1
8496444262975354272,545403,2018-10-15 22:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.28742324,0.1
4987359692851909785,544546,2018-10-13 13:18:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.19216127,0.1
399936235452375203,543964,2018-10-11 22:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.19768772,0.1
2173361300118033327,542984,2018-10-09 04:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,22.5327654,0.1
13305034330248120767,541429,2018-10-04 19:22:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.90683068,0.1
10967023119310873508,540377,2018-10-01 20:53:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.33137786,0.1
4167104069584113247,538808,2018-09-27 11:37:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.76118977,0.1
10631459831303889074,537024,2018-09-22 11:30:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.09060148,0.1
5598761981678682412,535268,2018-09-17 13:57:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.13533005,0.1
10296627733656909554,534541,2018-09-15 13:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,20.68852867,0.1
12759704457768848650,528051,2018-08-28 08:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.25251517,0.1
6513165857797957075,526963,2018-08-25 08:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QGWR-ELWU-JD73-EZ4UK,21.43815164,0.1
15791701054458414227,522118,2018-08-11 18:56:03,Reward Recipient Assignment,S-QGWR-ELWU-JD73-EZ4UK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
11277302337868575930,522115,2018-08-11 18:41:58,Account Update,S-QGWR-ELWU-JD73-EZ4UK,,0.0,0.1
17680105310798140913,520615,2018-08-07 13:45:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGWR-ELWU-JD73-EZ4UK,333.0,2.0
9862290568298032294,518479,2018-08-01 14:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGWR-ELWU-JD73-EZ4UK,0.05,0.00735
