ID,Height,timestamp,Type,From,To,Amount,Fee
16076803259857225599,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDQ3-3BW3-YAA8-D4592,1e-07,1.0
13240662712422037509,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0001
10998158237208521866,340537,2017-03-21 10:18:32,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,651.0,1.0
5500828571010726640,340107,2017-03-20 04:59:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SDQ3-3BW3-YAA8-D4592,251.59999999,1.0
13105946367571109786,338386,2017-03-15 09:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SDQ3-3BW3-YAA8-D4592,268.48,1.0
8323111369974624147,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDQ3-3BW3-YAA8-D4592,58.00486804,1.0
8162687541721861771,337036,2017-03-11 15:29:15,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,1400.0,1.0
13524621341919075291,337035,2017-03-11 15:27:14,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15500055665230769959,335076,2017-03-06 04:11:37,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11795482446713669569,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,1.0,1.0
539801239304889560,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,1.0,3.0
13225473407030982892,334879,2017-03-05 14:38:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SDQ3-3BW3-YAA8-D4592,255.95,1.0
4073821615978245506,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,2.0,2.0
18270190545573449449,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,3.0,3.0
12307703141392255909,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,3.0,1.0
15348291410580379299,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,3.0,3.0
17502372469462380397,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,20.0,1.0
5556528751448369852,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0
15451431061972956610,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,5.0,2.0
3424884662471205957,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,6.0,5.0
17090873268248476034,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,5.0,5.0
11936834420659595511,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,12.0,2.0
3737736282489388985,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,2.0,2.0
2375254394515428178,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,2.0,2.0
7160481252240068126,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,4.0,4.0
5120631142144694039,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0
4300885101221091405,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0
9377129897290596904,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0
10996473831634403646,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,2.0,1.0
17966115592123239202,331364,2017-02-23 18:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SDQ3-3BW3-YAA8-D4592,251.69,1.0
8232561055996001482,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,5.0,2.0
7808269667675394666,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,5.0,2.0
11764568827126304528,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,11.0,2.0
13311801247585393483,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,14.0,2.0
17363739861510527083,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,8.0,2.0
17675679170635234963,330299,2017-02-20 19:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SDQ3-3BW3-YAA8-D4592,264.12,1.0
13407106086002214875,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,10.0,2.0
2292041518973976031,330025,2017-02-20 01:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDQ3-3BW3-YAA8-D4592,3.54796412,1.0
13359991413074347133,329780,2017-02-19 08:33:45,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1539963329712468841,329655,2017-02-19 00:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDQ3-3BW3-YAA8-D4592,138.73941681,1.0
15272990125914422558,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,2.0,2.0
4181983293425294022,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,3.0,2.0
12142926962486847246,329307,2017-02-18 00:50:24,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2065191753334061023,329302,2017-02-18 00:36:03,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11373848381825136165,329297,2017-02-18 00:29:15,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6750928778478955951,329292,2017-02-17 23:44:19,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3608099205127217425,329287,2017-02-17 23:25:57,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15559797525587537694,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2799553691550815659,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10746799520239097911,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,10.0,6.0
4947806409125428387,329234,2017-02-17 19:38:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDQ3-3BW3-YAA8-D4592,18.49,1.0
15934032747735115658,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,6.0,6.0
14210127151057748461,329008,2017-02-17 04:32:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
16441151676243990086,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
2712399721268052072,328911,2017-02-16 22:16:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDQ3-3BW3-YAA8-D4592,11.55999999,1.0
671064747654003682,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDQ3-3BW3-YAA8-D4592,203.79,1.0
6679668682194185105,328745,2017-02-16 11:00:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDQ3-3BW3-YAA8-D4592,59.57,1.0
17821638347695183526,328728,2017-02-16 10:09:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDQ3-3BW3-YAA8-D4592,27.63,1.0
15960875598093441817,328620,2017-02-16 02:29:39,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,4000.0,1.0
12365218384431365259,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
233714399210056339,328610,2017-02-16 01:44:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SDQ3-3BW3-YAA8-D4592,3995.0,1.0
8070518340658010768,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDQ3-3BW3-YAA8-D4592,0.01613566,1.0
12853720511388062858,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,12.0,1.0
5846065116987499634,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,7.0,3.0
16278365814063865257,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,10.0,3.0
6121453679208049312,328366,2017-02-15 09:34:59,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,10200.0,1.0
12798999041479566575,328360,2017-02-15 09:05:58,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,1000.0,5.0
9495761010076726516,328357,2017-02-15 08:58:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SDQ3-3BW3-YAA8-D4592,4995.0,1.0
13217949443088331412,328355,2017-02-15 08:41:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SDQ3-3BW3-YAA8-D4592,5995.0,1.0
5458125046907153789,328345,2017-02-15 08:05:33,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4615544243760119924,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13149858476215503286,328236,2017-02-15 01:04:56,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15564325824952422186,328236,2017-02-15 01:04:56,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
11417723019185035570,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,10.0,3.0
14864247009497474182,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12331325315744356139,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,20.0,1.0
2742964630311138622,328152,2017-02-14 19:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SDQ3-3BW3-YAA8-D4592,190.77573169,1.0
3006551658059200917,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDQ3-3BW3-YAA8-D4592,3.0,1.0
7209286303066466322,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-SDQ3-3BW3-YAA8-D4592,50.0,1.0
9326414690733188422,327961,2017-02-14 06:49:06,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,54.0,1.0
6859534117584911149,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDQ3-3BW3-YAA8-D4592,10.0,1.0
5411771122761324022,327784,2017-02-13 18:24:42,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16360529649754431061,327750,2017-02-13 16:25:50,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12407318396370193275,327720,2017-02-13 14:19:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SDQ3-3BW3-YAA8-D4592,43.39,1.0
15928157202904795951,327580,2017-02-13 04:50:17,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12905152930234671887,327573,2017-02-13 04:22:25,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2965355177693527654,327523,2017-02-13 00:53:00,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
241951798482949776,327509,2017-02-13 00:03:49,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9356791487261136008,327317,2017-02-12 10:58:43,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15718940029740377521,327306,2017-02-12 10:17:41,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3570118777245306887,327300,2017-02-12 09:51:23,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5081958628951696219,327290,2017-02-12 09:27:26,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15296396977649589078,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDQ3-3BW3-YAA8-D4592,3.0,1.0
14203489235521421656,327281,2017-02-12 08:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDQ3-3BW3-YAA8-D4592,3.0,1.0
12970941494083916661,327279,2017-02-12 08:22:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDQ3-3BW3-YAA8-D4592,3.0,1.0
2531655058634031157,326491,2017-02-10 03:57:18,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
68956243869410656,326486,2017-02-10 03:13:57,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12480237838897978887,326481,2017-02-10 02:57:53,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5367290249563633253,326157,2017-02-09 05:10:36,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7132456841092043746,325639,2017-02-07 18:13:26,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9147693717367329503,325634,2017-02-07 17:53:23,Reward Recipient Assignment,S-SDQ3-3BW3-YAA8-D4592,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15770108526690518527,325594,2017-02-07 15:38:55,Account Update,S-SDQ3-3BW3-YAA8-D4592,,0.0,1.0
16470694306587997960,325587,2017-02-07 15:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
6319031749724184360,325587,2017-02-07 15:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDQ3-3BW3-YAA8-D4592,5.0,1.0
