ID,Height,timestamp,Type,From,To,Amount,Fee
14955408897720352195,382225,2017-07-15 23:52:15,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
355849930500280862,382220,2017-07-15 23:29:10,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16047595871495497162,382215,2017-07-15 23:10:13,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1966637825188955568,382110,2017-07-15 15:55:04,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7478566696968832448,379955,2017-07-09 15:24:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWNU-RXTA-977Z-CKCEX,865.15999999,1.0
7227193861510190149,377576,2017-07-02 23:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWNU-RXTA-977Z-CKCEX,291.86,1.0
4197841933362124547,376300,2017-06-29 10:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWNU-RXTA-977Z-CKCEX,289.04999999,1.0
4120290589201095896,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWNU-RXTA-977Z-CKCEX,0.88904031,1.0
8797882998469757146,374383,2017-06-24 01:50:42,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4111621161534475314,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-HWNU-RXTA-977Z-CKCEX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
795674233838226250,373990,2017-06-22 23:38:47,Account Update,S-HWNU-RXTA-977Z-CKCEX,,0.0,1.0
14883670534319334395,373989,2017-06-22 23:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWNU-RXTA-977Z-CKCEX,3.0,1.0
