ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68NQ-8UD3-SVE7-97JMP,1e-08,0.44835
1100328323606707140,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,11.6588055,1.0
6078732798963803368,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.36955587,1.0
10313610652562833161,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,4.34231272,1.0
7726790946696824291,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.09003853,1.0
12223031776981690510,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.76993072,1.0
17686563380378536004,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,1.3223654,1.0
1700986168798224760,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.15982923,1.0
1883170747667472340,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,22.22121364,1.0
3950170007687884231,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,19.01205681,1.0
642030713050330851,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,21.35219502,1.0
3055386838553732785,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,22.40242155,1.0
13404133621726515519,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,14.79476439,1.0
2965624230540037408,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.05407565,1.0
11104762595589908488,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.04401723,1.0
14333263486131195274,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,14.27619989,1.0
16378477403668688850,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.6187194,1.0
2380507678167291746,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.86271118,1.0
5170167376373436388,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.35658078,1.0
3753561018646961808,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,30.20185852,1.0
16181798340891978551,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.48930105,1.0
15121618203959363683,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,18.18058802,1.0
17377235006907341060,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.57644349,1.0
11194051172438335091,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,22.09310045,1.0
6946285135340995137,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,9.83447291,1.0
17491006971239437147,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.07743563,1.0
9313005677765940578,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.64928534,1.0
3656390215271666033,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,6.96790943,1.0
12851799559057992378,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.33960183,1.0
12773821290574839687,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.24376423,1.0
11817920359371187473,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,26.17658959,1.0
16474734405627798087,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,8.09339543,1.0
6858684154230959307,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.19881241,1.0
10752071466260159953,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,21.39709461,1.0
6103685206002477650,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.39702195,1.0
7469935714001796448,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,21.0907893,1.0
10767834023671325355,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,12.68258155,1.0
14954048761865938009,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,33.32043023,1.0
647853558745935168,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.08295857,1.0
8061766342789900572,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,20.36073644,1.0
2802602717642411826,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-68NQ-8UD3-SVE7-97JMP,17.2557701,1.0
507318354665572132,400904,2017-09-06 16:01:54,Reward Recipient Assignment,S-68NQ-8UD3-SVE7-97JMP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8705913157668852542,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,11.67932917,1.0
8221878253841954365,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,7.12500539,1.0
2294353594192811291,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,7.71709349,1.0
4508237440648273272,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,7.52691752,1.0
13950218151901739384,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,6.55465185,1.0
3191691046807508926,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,8.46712322,1.0
11854378005045113997,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,6.91821861,1.0
13625193605462214409,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,5.85726615,1.0
14363404390894393947,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,5.50586243,1.0
7791130505205203743,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,11.79318037,1.0
12134231701197232332,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,15.07746893,1.0
4356732252949010209,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,3.40701134,1.0
8552970084097380919,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,5.93775607,1.0
13878443911216667425,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,8.72866063,1.0
8636937534937228740,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,12.43819725,1.0
15238256625687612091,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,15.8635238,1.0
14629113662253184586,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,9.19541368,1.0
11760877504256815781,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,40.75680774,1.0
2662962676691495016,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,26.91635281,1.0
630225763143458062,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,32.29401316,1.0
1080600791194026662,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-68NQ-8UD3-SVE7-97JMP,16.544205,1.0
14505295628483525433,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,0.46497445,1.0
18355908062419488418,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,0.67141828,1.0
14762319940520400072,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,10.98202155,1.0
16541994382762148998,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,11.75722175,1.0
15438186950588873207,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,39.19441073,1.0
6749989850730071798,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,4.4335113,1.0
16469606967912456273,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-68NQ-8UD3-SVE7-97JMP,5.24883093,1.0
16769601041350783272,378801,2017-07-06 09:58:46,Reward Recipient Assignment,S-68NQ-8UD3-SVE7-97JMP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6926575141121026184,378800,2017-07-06 09:51:06,Ordinary Payment,S-7TSS-KDHD-T83B-284YT,S-68NQ-8UD3-SVE7-97JMP,1.0,1.0
