ID,Height,timestamp,Type,From,To,Amount,Fee
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,1.63367267,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,8.60901049,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,5.25354896,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.30441965,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.60854952,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.47006047,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,2.40998444,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.45864874,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.26073851,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.25947603,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.12003581,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.23566637,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,8.4634339,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,2.29257946,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.17577401,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,13.36033255,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.06686283,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.21969259,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.25560018,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.49493588,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.30926145,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.42626508,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,5.26631312,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,14.75705295,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.59828751,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.61070501,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.22784741,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.40831801,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.48869139,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.715783,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.12156591,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,8.41255039,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,14.52320898,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.13359817,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.11760605,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,6.08250295,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,13.54809374,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.01522828,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.07204011,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,6.28672719,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.51797234,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,14.11467615,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,13.98594327,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,9.98313556,0.07
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.16727008,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.78464586,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.49822781,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.69453025,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,1.09619746,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.56011083,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.19525144,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.85828569,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.79395164,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,6.14924953,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.55504483,0.05145
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,9.42253788,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.2719231,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.45714006,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.23186883,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,1.5107288,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.29151766,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,2.25654347,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.26845594,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,1.32201953,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,21.91673882,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,19.92982133,0.0147
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.97973571,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,1.39410928,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,5.62053216,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.37200368,0.0147
13777242140523356984,895630,2021-06-19 13:11:16,Add Commitment,S-U5TK-MBLH-GSJB-8DFY3,,0.0,0.00735
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.85796083,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,26.14667213,0.0147
3211240252994706327,888823,2021-05-31 15:15:13,Add Commitment,S-U5TK-MBLH-GSJB-8DFY3,,0.0,0.00735
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,18.83100711,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,26.55672839,0.02205
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,13.09943484,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,31.19828976,0.0147
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,35.65340864,0.02205
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,21.61473533,0.0441
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,32.49665066,0.02205
12648070361753565294,881983,2021-05-12 14:59:58,Ordinary Payment,S-U5TK-MBLH-GSJB-8DFY3,S-ND6V-XNGQ-3WBS-D8WQP,51.0,0.00735
9020086940839681327,881912,2021-05-12 10:10:23,Add Commitment,S-U5TK-MBLH-GSJB-8DFY3,,0.0,0.00735
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,3.75893273,0.00735
5058942301911742687,876277,2021-04-26 17:07:18,Add Commitment,S-U5TK-MBLH-GSJB-8DFY3,,0.0,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,6.39740608,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.05482285,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.09803748,0.0294
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.17654183,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.24178794,0.0147
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,2.35395068,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,2.97025128,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.26021064,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.70482634,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.51429009,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,7.81380401,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,12.01270441,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.59340326,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,11.5937495,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,5.16583166,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.58228262,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,10.12066006,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,8.58024018,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,0.46996764,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.27610624,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,6.77139448,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U5TK-MBLH-GSJB-8DFY3,4.37937177,0.06615
2736447837096807932,801780,2020-10-01 14:01:38,Reward Recipient Assignment,S-U5TK-MBLH-GSJB-8DFY3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
18164064329836982425,797434,2020-09-19 12:10:38,Reward Recipient Assignment,S-U5TK-MBLH-GSJB-8DFY3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
14527396306807406890,797390,2020-09-19 09:12:43,Reward Recipient Assignment,S-U5TK-MBLH-GSJB-8DFY3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
16824948333964598095,797167,2020-09-18 18:24:44,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-U5TK-MBLH-GSJB-8DFY3,0.2,0.0735
2673362674417875404,797110,2020-09-18 14:32:22,Reward Recipient Assignment,S-U5TK-MBLH-GSJB-8DFY3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8579406992173165834,775732,2020-07-21 03:43:22,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-U5TK-MBLH-GSJB-8DFY3,0.0,0.02205
15318945904333443063,748701,2020-05-06 17:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.2998796,0.1
16252123476812960495,741610,2020-04-16 22:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.01212231,0.1
2639260088868327582,715577,2020-02-04 02:00:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U5TK-MBLH-GSJB-8DFY3,0.0,0.06615
13950336415749762740,680429,2019-10-28 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.23294161,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5TK-MBLH-GSJB-8DFY3,1e-08,0.99225
13965808245992984938,649056,2019-08-01 23:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.06623879,0.1
17092968823480900399,625570,2019-05-28 06:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.02456067,0.1
5345451390567906067,624663,2019-05-25 17:54:26,Account Update,S-U5TK-MBLH-GSJB-8DFY3,,0.0,0.00735
8222903391827452785,624559,2019-05-25 10:49:57,Ordinary Payment,S-U5TK-MBLH-GSJB-8DFY3,S-M6L5-R2UQ-DE9Z-668WV,2.0,0.00735
7786869665897688832,624551,2019-05-25 10:21:49,Ordinary Payment,S-M6L5-R2UQ-DE9Z-668WV,S-U5TK-MBLH-GSJB-8DFY3,1e-08,0.0294
896287837838739573,605538,2019-04-02 06:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.06902146,0.1
15699410194299079927,594630,2019-03-02 17:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.01388207,0.1
6754419146036021358,587283,2019-02-10 04:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.02365399,0.1
15124075160711056193,580983,2019-01-23 12:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.3065681,0.1
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.21787841,0.1
3843476904412955945,569583,2018-12-22 14:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.14349987,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.05712156,0.1
13235934772828522902,559075,2018-11-23 05:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.31468285,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.23684901,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.06382765,0.1
16929408021412416158,544150,2018-10-12 10:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.0046774,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.0526366,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.09506124,0.1
11638542988301610708,529549,2018-09-01 13:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.11357333,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.06574727,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.09879846,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.09721332,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.56434952,0.1
15753931778688507111,506781,2018-06-29 20:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.02027432,1.0
13747717887894507683,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.21468781,1.0
7145412763979701536,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.06940838,1.0
2301491603012994279,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.28632332,1.0
8245122674181166479,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.10279673,1.0
381643156954118922,483044,2018-04-24 10:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.20969116,1.0
8258898822545803546,478670,2018-04-12 04:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.00973475,1.0
396454820696565080,474419,2018-03-31 06:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.03201785,1.0
673897390241307450,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.22719021,1.0
16991314213420382268,467065,2018-03-10 16:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.01065316,1.0
15292801025562411407,463692,2018-03-01 05:45:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.18439877,1.0
4045363064187815200,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.3951152,1.0
2920230432669728062,458281,2018-02-14 03:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5TK-MBLH-GSJB-8DFY3,100.42472448,1.0
5415031921156405227,455569,2018-02-06 13:09:08,Reward Recipient Assignment,S-U5TK-MBLH-GSJB-8DFY3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15514215636966019242,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5TK-MBLH-GSJB-8DFY3,50.74,1.0
1511267859371127627,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5TK-MBLH-GSJB-8DFY3,53.53,1.0
