ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7BL-7MN2-P5LT-63J4C,1e-08,0.5292
15812124878200020993,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H7BL-7MN2-P5LT-63J4C,0.0,1.0
17532209319195534822,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7BL-7MN2-P5LT-63J4C,1e-07,1.0
11349427313330970852,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,2.0,1.0001
11140208722415290686,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,1.0,1.0
12878177045475827795,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,1.0,3.0
12183107438958142744,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,2.0,2.0
17375809123169913077,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,3.0,3.0
13162770843384589878,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,2.0,2.0
8658062817488043985,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,3.0,1.0
14465340668080111695,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,3.0,3.0
313268866351420232,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,20.0,1.0
2610820014013600815,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,2.0,1.0
12907697427648941430,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,5.0,2.0
16489667339604360738,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,6.0,5.0
14992077196449748597,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,5.0,5.0
17537601103178500930,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,2.0,2.0
8396085465020119507,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,4.0,4.0
14475919301804598153,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7BL-7MN2-P5LT-63J4C,2.0,1.0
3326626510801328229,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,10.0,2.0
372657181167671874,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,2.0,2.0
13154946448811294458,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,3.0,2.0
12026503000971363602,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,10.0,6.0
6174553052245579971,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,6.0,6.0
17131765888669543322,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
6687897914457551793,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,27.13121493,1.0
13435310267453215828,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
5641608976015796310,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,12.0,1.0
8782372597131449295,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,27.13121493,1.0
8312235154313011404,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,7.0,3.0
1578662547923123469,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,10.0,3.0
12075215278599479827,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,10.0,3.0
11484652955649088815,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,20.0,1.0
15850905445616088479,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7BL-7MN2-P5LT-63J4C,10.0,1.0
11412772857232013046,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,13.26236694,1.0
5427235379202232152,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,113.47127123,1.0
7500541500822922792,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,23.79858295,1.0
2182170350540679799,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,207.04983816,1.0
4773410095388695435,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,10.5298232,1.0
3113902718867359144,325825,2017-02-08 07:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,31.96105095,1.0
9613086244025521608,325464,2017-02-07 06:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,14.24231771,1.0
5861959056071309613,325092,2017-02-06 06:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,11.7169087,1.0
13813325015243247930,324522,2017-02-04 15:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,29.59333715,1.0
14601695917851688790,323949,2017-02-03 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,4.24927711,1.0
13759280694799151643,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,15.01957231,1.0
3079409957627135252,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,163.2940967,1.0
12581765447043391357,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,42.79999496,1.0
5729863694145821635,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,27.50466752,1.0
3350941221208513596,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,45.85139715,1.0
6471231703702161960,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,10.65842979,1.0
4606793546736621930,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,36.28064462,1.0
11733987968833398886,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,54.95851741,1.0
9748097485075072462,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,24.30209569,1.0
8026260226416438803,319233,2017-01-20 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,131.57688387,1.0
7482063948198614078,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,23.3366636,1.0
6646215028372034307,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,58.80166844,1.0
3195473409918173553,318154,2017-01-17 19:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,24.72098962,1.0
15894693546608556328,317748,2017-01-16 16:31:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,147.47857396,1.0
16295641348886566407,317387,2017-01-15 16:25:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,1233.33532487,1.0
2222691901971208926,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,72.00278854,1.0
10753667753353337866,316757,2017-01-13 21:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,15.66095389,1.0
2357400319045246889,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,108.02420478,1.0
8463754975782693397,316032,2017-01-11 21:40:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,822.82210752,1.0
5800746428776830452,315814,2017-01-11 07:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,23.07057594,1.0
15208961293575150826,315454,2017-01-10 06:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,293.65862004,1.0
11663855973342156747,315095,2017-01-09 06:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,60.03614412,1.0
17387985251172427090,314565,2017-01-07 19:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,161.21815,1.0
7390642164211563395,314203,2017-01-06 18:51:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,1159.4184777,1.0
6125045885380366593,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,28.83377687,1.0
2114822705232059151,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,24.92862702,1.0
2819442081372827778,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,125.21123835,1.0
2170007670988168844,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,48.6825516,1.0
1622606872139902057,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,33.63351261,1.0
13676615742264037720,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,34.44266787,1.0
13144845329629287472,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,30.4931587,1.0
7565674955742809515,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,143.94866026,1.0
5131359482531232813,311189,2016-12-29 08:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,22.10306557,1.0
11214845933277871875,310829,2016-12-28 08:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,30.91581103,1.0
15932460858305895040,310469,2016-12-27 08:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,163.97056767,1.0
14394206201138229784,310111,2016-12-26 08:24:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,58.82977974,1.0
10649405622531002822,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,5.92017908,1.0
4087404079417287324,308900,2016-12-22 23:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
15462190267197579191,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
3053892634084358911,308658,2016-12-22 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,5.95969576,1.0
12376602219402048982,308294,2016-12-21 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,12.59705105,1.0
7922113956352829369,308220,2016-12-21 01:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
15021090328309987475,307924,2016-12-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7BL-7MN2-P5LT-63J4C,2.36522991,1.0
5286164691576660001,307862,2016-12-20 01:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H7BL-7MN2-P5LT-63J4C,0.03629847,1.0
11675663944691052350,307829,2016-12-19 23:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
13973636104873077790,307561,2016-12-19 05:07:35,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3759034217628352549,307556,2016-12-19 04:59:09,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12635905664879541927,307545,2016-12-19 04:22:34,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13502743889783740799,307519,2016-12-19 02:42:29,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15368613780756924565,307506,2016-12-19 01:34:45,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18248959439295238375,307506,2016-12-19 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
3317465465746391448,307497,2016-12-19 00:54:51,Reward Recipient Assignment,S-H7BL-7MN2-P5LT-63J4C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13958354888402743719,307215,2016-12-18 06:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
9555540248092609131,306899,2016-12-17 09:00:57,Account Update,S-H7BL-7MN2-P5LT-63J4C,,0.0,1.0
3201430617421647737,306899,2016-12-17 09:00:57,Account Update,S-H7BL-7MN2-P5LT-63J4C,,0.0,1.0
8242467530057398462,306898,2016-12-17 08:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7BL-7MN2-P5LT-63J4C,5.0,1.0
